﻿iShares MSCI Turkey ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"5’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NUHCM.E","NUH CIMENTO SANAYI A","Materials","Equity","2’080’569.64","0.92","2’080’569.64","241’582.00","8.61","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","2’066’701.11","0.92","2’066’701.11","2’901’212.00","0.71","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","2’050’976.10","0.91","2’050’976.10","317’679.00","6.46","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SOKM.E","SOK MARKETLER TICARET","Consumer Staples","Equity","1’971’616.88","0.87","1’971’616.88","1’091’076.00","1.81","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","1’965’376.62","0.87","1’965’376.62","1’013’447.00","1.94","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Consumer Discretionary","Equity","1’712’507.26","0.76","1’712’507.26","535’352.00","3.20","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Consumer Discretionary","Equity","1’699’594.21","0.75","1’699’594.21","4’173’473.00","0.41","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","1’675’783.67","0.74","1’675’783.67","3’584’386.00","0.47","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrials","Equity","1’564’062.66","0.69","1’564’062.66","220’227.00","7.10","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","1’484’835.77","0.66","1’484’835.77","120’762.00","12.30","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","1’361’185.28","0.60","1’361’185.28","502’036.00","2.71","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Equity","1’331’751.74","0.59","1’331’751.74","1’324’085.00","1.01","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Consumer Discretionary","Equity","1’299’544.55","0.58","1’299’544.55","2’579.00","503.89","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrials","Equity","1’248’502.16","0.55","1’248’502.16","82’002.00","15.23","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","1’204’978.95","0.53","1’204’978.95","806’754.00","1.49","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"VESBE.E","VESTEL BEYAZ ESYA SANAYI VE TICARE","Consumer Discretionary","Equity","1’164’591.88","0.52","1’164’591.88","1’727’323.00","0.67","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materials","Equity","1’055’976.60","0.47","1’055’976.60","613’613.00","1.72","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","1’039’726.88","0.46","1’039’726.88","864’978.00","1.20","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"MIATK.E","MIA TEKNOLOJI","Information Technology","Equity","972’600.69","0.43","972’600.69","506’746.00","1.92","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KLRHO.E","KILER HOLDING A.S.","Industrials","Equity","955’324.52","0.42","955’324.52","732’530.00","1.30","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Equity","869’085.10","0.38","869’085.10","2’958’689.00","0.29","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materials","Equity","856’431.60","0.38","856’431.60","1’319.00","649.30","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Utilities","Equity","773’051.73","0.34","773’051.73","4’288’953.00","0.18","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"RYSAS.E","REYSASIMACILIK VE LOJISTIK TICARET","Industrials","Equity","744’404.05","0.33","744’404.05","517’798.00","1.44","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"CANTE.E","CAN2 TERMIK AS","Utilities","Equity","736’695.83","0.33","736’695.83","1’276’040.00","0.58","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Utilities","Equity","734’333.90","0.33","734’333.90","2’643’907.00","0.28","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TURSG.E","TURKIYE SIGORTA ANONIM SIRKETI","Financials","Equity","709’621.17","0.31","709’621.17","380’710.00","1.86","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrials","Equity","705’798.58","0.31","705’798.58","734’061.00","0.96","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materials","Equity","675’841.78","0.30","675’841.78","162’641.00","4.16","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AYGAZ.E","AYGAZ A","Utilities","Equity","653’984.32","0.29","653’984.32","121’083.00","5.40","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","Information Technology","Equity","626’170.02","0.28","626’170.02","365’820.00","1.71","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materials","Equity","605’092.84","0.27","605’092.84","640’385.00","0.94","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrials","Equity","605’038.82","0.27","605’038.82","130’530.00","4.64","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Consumer Staples","Equity","591’231.32","0.26","591’231.32","375’429.00","1.57","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrials","Equity","587’407.04","0.26","587’407.04","275’182.00","2.13","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KTLEV.E","KATILIMEVIM TASARRUF FINANSMAN A.S","Financials","Equity","580’047.28","0.26","580’047.28","121’510.00","4.77","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","570’490.03","0.25","570’490.03","1’436’687.00","0.40","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Utilities","Equity","540’929.74","0.24","540’929.74","701’219.00","0.77","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KONYA.E","KONYA CIMENTO SANAYII A","Materials","Equity","522’947.55","0.23","522’947.55","1’516.00","344.95","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Equity","520’533.62","0.23","520’533.62","204’020.00","2.55","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ZRGYO.E","ZIRAAT GAYRIMENKUL YATIRIM ORTAKLI","Real Estate","Equity","505’036.10","0.22","505’036.10","2’421’771.00","0.21","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrials","Equity","495’413.91","0.22","495’413.91","54’553.00","9.08","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Real Estate","Equity","475’258.70","0.21","475’258.70","335’902.00","1.41","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","473’600.44","0.21","473’600.44","261’419.00","1.81","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ENERY.E","ENERYA ENERJI A.S.","Utilities","Equity","455’879.34","0.20","455’879.34","86’372.00","5.28","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Health Care","Equity","429’961.01","0.19","429’961.01","251’870.00","1.71","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","428’952.74","0.19","428’952.74","235’973.00","1.82","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KMPUR.E","KIMTEKS POLIURETAN SANAYI VE TICAR","Materials","Equity","423’744.50","0.19","423’744.50","217’641.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"BFREN.E","BOSCH FREN SISTEMLERI A","Consumer Discretionary","Equity","417’689.54","0.18","417’689.54","13’146.00","31.77","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"OYYAT.E","OYAK YATIRIM MENKUL DEGERLER","Financials","Equity","411’014.16","0.18","411’014.16","306’486.00","1.34","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"YEOTK.E","YEO TEKNOLOJI ENERJI VE ENDUSTRI","Industrials","Equity","404’704.98","0.18","404’704.98","64’530.00","6.27","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Consumer Discretionary","Equity","404’200.66","0.18","404’200.66","136’038.00","2.97","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AKSEN.E","AKSA ENERJI URETIM A","Utilities","Equity","403’238.58","0.18","403’238.58","348’670.00","1.16","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"SDTTR.E","SDT UZAY VE SAVUNMA TEKNOLOJILERI","Industrials","Equity","384’207.02","0.17","384’207.02","37’455.00","10.26","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"VERUS.E","VERUSA HOLDING","Financials","Equity","375’849.92","0.17","375’849.92","46’418.00","8.10","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"GENIL.E","GEN ILAC VE SAGLIK URUNLERI SANAYI","Health Care","Equity","373’559.42","0.17","373’559.42","214’957.00","1.74","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ISGYO.E","IS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","345’017.14","0.15","345’017.14","745’323.00","0.46","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","Information Technology","Equity","341’011.02","0.15","341’011.02","119’858.00","2.85","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Consumer Discretionary","Equity","339’767.06","0.15","339’767.06","83’812.00","4.05","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","334’955.07","0.15","334’955.07","69’629.00","4.81","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","334’039.28","0.15","334’039.28","10’860’202.00","3.08","Turkey","-","USD","32.51","TRY","-"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","Information Technology","Equity","329’803.29","0.15","329’803.29","241’063.00","1.37","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","327’238.18","0.14","327’238.18","568’631.00","0.58","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"ECZYT.E","ECZACIBASI YATIRIM HOLDING ORTAKLI","Industrials","Equity","315’932.70","0.14","315’932.70","42’497.00","7.43","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materials","Equity","312’309.09","0.14","312’309.09","73’631.00","4.24","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"QUAGR.E","QUA GRANITE HAYAL YAPI VE URUNLERI","Industrials","Equity","305’599.32","0.14","305’599.32","2’508’982.00","0.12","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"BIENY.E","BIEN YAP URUNLERI SANAYI TURIZM V","Industrials","Equity","305’366.72","0.14","305’366.72","238’654.00","1.28","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Consumer Staples","Equity","297’459.36","0.13","297’459.36","285’278.00","1.04","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"KAYSE.E","KAYSERI SEKER FABRIKASI","Consumer Staples","Equity","291’269.57","0.13","291’269.57","318’630.00","0.91","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"IZENR.E","IZDEMIR ENERJI ELEKTRIK URETIM","Utilities","Equity","281’754.58","0.12","281’754.58","345’673.00","0.82","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"PEKGY.E","PEKER GAYRIMENKUL YATIRIM ORTAKLIG","Real Estate","Equity","206’804.51","0.09","206’804.51","861’997.00","0.24","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","180’000.00","0.08","180’000.00","180’000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","9’000.00","0.00","9’000.00","9’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrials","Equity","1.07","0.00","1.07","1.00","1.07","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","303’060.00","6.00","1’010.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-95’596.11","-0.04","-95’596.11","-95’596.00","100.00","United States","-","USD","1.00","USD","-"
 
