﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,84","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0,81","Vereinigtes Königreich","London Stock Exchange"
"KO","COCA-COLA","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"GMAB","GENMAB","Aktien","0,72","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ANSS","ANSYS INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"BA","BOEING","Aktien","0,62","Vereinigte Staaten","Santiago Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0,47","-","-"
"SAP","SAP","Aktien","0,46","Deutschland","Xetra"
"ELE","ENDESA SA","Aktien","0,46","Spanien","Bolsa De Madrid"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,45","Singapur","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,42","Australien","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,41","Irland","Irish Stock Exchange - All Market"
"SY1","SYMRISE AG","Aktien","0,39","Deutschland","Xetra"
"EOAN","E.ON N","Aktien","0,37","Deutschland","Xetra"
"CRUS","CIRRUS LOGIC INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"RNO","RENAULT SA","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,34","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,33","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HO","THALES SA","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0,27","Italien","Borsa Italiana"
"SKF B","SKF B","Aktien","0,25","Schweden","Nasdaq Omx Nordic"
"BUZ1","BUNZL","Aktien","0,24","Vereinigtes Königreich","Boerse Stuttgart"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,23","Schweiz","SIX Swiss Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,23","Deutschland","Xetra"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,23","Hongkong","NASDAQ"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"CON","CONTINENTAL AG","Aktien","0,18","Deutschland","Xetra"
"PST","POSTE ITALIANE","Aktien","0,17","Italien","Borsa Italiana"
"TJX","TJX INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"GETI B","GETINGE B","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"CDW","CDW CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"KNEBV","KONE","Aktien","0,09","Finnland","Nasdaq Omx Helsinki Ltd."
"PNDORA","PANDORA","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","COHERENT CORP COMMON STOCK","-","0,08","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ALC","ALCON AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,06","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"9987","SUZUKEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"DPLM","DIPLOMA PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SCCO","SOUTHERN COPPER CORP","Aktien","0,02","Peru","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9974","BELC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"9065","SANKYU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"4205","ZEON JAPAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7337","HIROGIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"0HR2","CME GROUP INC CLASS A","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,02","-","-"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"1941","CHUDENKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0,01","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9416","VISION INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"LUO1","TYMAN PLC","Aktien","0,01","Vereinigtes Königreich","Boerse Berlin"
"4912","LION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,01","Italien","Borsa Italiana"
"7729","TOKYO SEIMITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"8022","MIZUNO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0,01","Deutschland","Xetra"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"EBAY","EBAY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4384","RAKSUL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TXT","TEXTRON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0,00","-","-"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Aktien","0,00","Japan","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0,00","-","-"
"6971","KYOCERA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 13-May-2024)","-","0,00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Russell Midcap Pure Value Etf","-","0,00","-","-"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
