"BAC","BANK OF AMERICA CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,36","-","-"
"AC","ACCOR SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,35","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF","-","0,34","-","-"
"NOW","SERVICENOW INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,32","Nederland","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,30","Japan","London Stock Exchange"
"PNT","PENTAIR PLC","Aandelen","0,30","Verenigd Koninkrijk","Berne Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,30","Japan","London Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,26","Verenigd Koninkrijk","Euronext Amsterdam"
"CVX","CHEVRON CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,26","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligaties","0,25","Japan","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,24","Spanje","Bolsa De Madrid"
"-","MAPLEBEAR INC","-","0,24","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,23","Singapore","New York Stock Exchange Inc."
"ACM","AECOM","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,22","Japan","-"
"TGT","TARGET CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aandelen","0,22","Spanje","Bolsa De Madrid"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,22","Verenigde Staten","NYSE Arca"
"CRM","SALESFORCE.COM INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligaties","0,21","Japan","London Stock Exchange"
"PRX","PROSUS NV","Aandelen","0,21","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,21","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligaties","0,21","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0,21","-","-"
"-","SHELL PLC","-","0,21","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,20","Australië","Asx - All Markets"
"SIKA","SIKA AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,20","Australië","Asx - All Markets"
"8053","SUMITOMO CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,19","Zwitserland","New York Stock Exchange Inc."
"6323","RORZE CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Aandelen","0,19","Verenigde Staten","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,18","Australië","Asx - All Markets"
"0R22","BARRICK GOLD CORP","Aandelen","0,18","Canada","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,18","-","-"
"IT","GARTNER INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aandelen","0,17","Zweden","Nasdaq Omx Nordic"
"6971","KYOCERA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"8113","UNICHARM CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,17","Japan","London Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,17","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0,16","-","-"
"FERG","FERGUSON PLC","Aandelen","0,16","Verenigde Staten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligaties","0,15","Japan","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"WMT","WALMART INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aandelen","0,15","Duitsland","Xetra"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,14","Australië","Asx - All Markets"
"-","TENCENT MUS ADR","Aandelen","0,14","China","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,14","-","-"
"CVNA","CARVANA CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,13","-","-"
"8308","RESONA HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,13","China","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"KNEBV","KONE","Aandelen","0,13","Finland","Nasdaq Omx Helsinki Ltd."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,13","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","0,12","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aandelen","0,12","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,12","Australië","Asx - All Markets"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,12","-","-"
"6301","KOMATSU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aandelen","0,11","Zweden","Nasdaq Omx Nordic"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,11","Canada","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/25 2.75","-","0,11","-","-"
"UNP","UNION PACIFIC CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligaties","0,10","Japan","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,10","Duitsland","Xetra"
"KBC","KBC GROEP","Aandelen","0,10","België","Nyse Euronext - Euronext Brussels"
"NTGY","NATURGY ENERGY SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"INCY","INCYTE CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","0,10","-","-"
"STO","SANTOS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"SBUX","STARBUCKS CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"9201","JAPAN AIRLINES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,09","Verenigde Staten","Boerse Muenchen"
"TD","TORONTO DOMINION","Aandelen","0,09","Canada","Toronto Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Aandelen","0,09","Duitsland","Xetra"
"-","SAMPO OYJ COMMON STOCK","-","0,09","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,09","Zuid-Afrika","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,09","-","-"
"4543","TERUMO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,09","Australië","Asx - All Markets"
"9101","NIPPON YUSEN","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,09","Australië","Asx - All Markets"
"OVV","OVINTIV INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aandelen","0,09","Duitsland","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,09","-","-"
"4507","SHIONOGI LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,08","Zwitserland","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"CINF","CINCINNATI FINANCIAL CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,08","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"BXB","BRAMBLES LTD","Aandelen","0,08","Australië","Asx - All Markets"
"4680","ROUND ONE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,08","Verenigde Staten","-"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,08","Australië","Asx - All Markets"
"7741","HOYA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0,08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"2427","OUTSOURCING INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,07","Canada","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,07","Verenigd Koninkrijk","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aandelen","0,07","China","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,07","Canada","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aandelen","0,07","Verenigde Staten","Boerse Muenchen"
"4185","JSR CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,06","Canada","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ERF","ENERPLUS CORP","Aandelen","0,06","Canada","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,06","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,06","Japan","London Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7751","CANON INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,06","-","-"
