﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FTNT","FORTINET INC","IT","Aktien","20.707.173,94","0,33","20.707.173,94","323.398,00","64,03","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","17.782.974,72","0,29","17.782.974,72","39.552,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","16.963.213,96","0,27","16.963.213,96","252.692,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","16.019.586,20","0,26","16.019.586,20","67.966,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","15.119.435,94","0,24","15.119.435,94","24.374,00","620,31","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","14.640.863,25","0,23","14.640.863,25","12.597,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","14.313.046,00","0,23","14.313.046,00","44.108,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","13.645.615,34","0,22","13.645.615,34","216.838,00","62,93","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","13.018.126,25","0,21","13.018.126,25","88.625,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","12.222.540,50","0,20","12.222.540,50","442.525,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","12.044.946,98","0,19","12.044.946,98","389.678,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","11.242.174,08","0,18","11.242.174,08","659.752,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","11.242.124,32","0,18","11.242.124,32","164.551,00","68,32","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","10.657.786,30","0,17","10.657.786,30","60.659,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","10.469.536,86","0,17","10.469.536,86","104.549,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","9.574.549,92","0,15","9.574.549,92","23.928,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","9.450.875,25","0,15","9.450.875,25","54.225,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9.392.023,88","0,15","9.392.023,88","9.392.024,00","100,00","Vereinigte Staaten","-","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","8.616.682,80","0,14","8.616.682,80","21.384,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","8.387.194,39","0,13","8.387.194,39","64.721,00","129,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","8.250.880,96","0,13","8.250.880,96","98.884,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","8.178.677,92","0,13","8.178.677,92","44.702,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","7.938.458,40","0,13","7.938.458,40","81.320,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","7.774.618,20","0,12","7.774.618,20","77.591,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","7.711.385,15","0,12","7.711.385,15","76.555,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","7.521.922,17","0,12","7.521.922,17","68.901,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","7.304.709,28","0,12","7.304.709,28","126.248,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","7.237.118,28","0,12","7.237.118,28","29.274,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","7.118.438,16","0,11","7.118.438,16","26.072,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","5.908.905,60","0,09","5.908.905,60","163.410,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","5.798.537,98","0,09","5.798.537,98","284.521,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","5.360.581,91","0,09","5.360.581,91","29.849,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","5.285.022,72","0,08","5.285.022,72","49.008,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","420.000,00","0,01","420.000,00","420.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","227.357,17","0,00","227.357,17","182.682,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.134,87","0,00","5.134,87","4.819,00","106,56","Europäische Union","-","EUR"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","7.190.280,00","36,00","1.997,30","-","Chicago Mercantile Exchange","USD"
 
