﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4661","ORIENTAL LAND LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"EQNR","EQUINOR","Azionario","0,60","Norvegia","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,60","Giappone","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"SAN","SANOFI SA","Azionario","0,57","Francia","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,56","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0,55","-","-"
"7751","CANON INC","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,54","Canada","Toronto Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,51","Regno unito","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,50","Israele","NASDAQ"
"FR","VALEO","Azionario","0,50","Francia","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,48","Giappone","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0,47","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,47","Stati Uniti","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,46","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,45","Spagna","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,44","Canada","Toronto Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,43","Francia","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,43","Austria","-"
"HM B","HENNES & MAURITZ","Azionario","0,42","Svezia","Nasdaq Omx Nordic"
"AMAT","APPLIED MATERIAL INC","Azionario","0,41","Stati Uniti","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Azionario","0,40","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 12/27 3.875","-","0,39","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,38","-","-"
"-","TREASURY NOTE","-","0,36","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,34","Francia","Nyse Euronext - Euronext Paris"
"WYNN","WYNN RESORTS LTD","Azionario","0,34","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,32","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,32","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,32","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,32","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,32","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,32","Giappone","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,31","Austria","-"
"AENA","AENA SME SA","Azionario","0,31","Spagna","Bolsa De Madrid"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,30","Giappone","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,30","Sud Africa","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,29","Austria","-"
"FERG","FERGUSON PLC","Azionario","0,29","Stati Uniti","London Stock Exchange"
"ALC","ALCON AG","Azionario","0,28","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,28","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,28","Giappone","London Stock Exchange"
"RUI","RUBIS","Azionario","0,27","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0,27","-","-"
"ZTS","ZOETIS INC CLASS A","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,25","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,25","-","-"
"EO","FAURECIA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Azionario","0,24","Italia","Borsa Italiana"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"KLAC","KLA CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,23","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,23","Svizzera","SIX Swiss Exchange"
"PSON","PEARSON PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"7272","YAMAHA MOTOR LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,20","-","-"
"AGS","AGEAS SA","Azionario","0,20","Belgio","Nyse Euronext - Euronext Brussels"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,18","-","-"
"2801","KIKKOMAN CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,18","Australia","Asx - All Markets"
"6645","OMRON CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Azionario","0,17","Stati Uniti","Boerse Berlin"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ACHC","ACADIA HEALTHCARE COMPANY INC","Azionario","0,17","Stati Uniti","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"PRX","PROSUS NV","Azionario","0,17","Paesi Bassi","Euronext Amsterdam"
"BVI","BUREAU VERITAS SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Azionario","0,17","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,17","Australia","Asx - All Markets"
"MONC","MONCLER","Azionario","0,17","Italia","Borsa Italiana"
"AKE","ARKEMA SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,16","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,16","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,16","-","-"
"4507","SHIONOGI LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,16","Singapore","-"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Azionario","0,15","Germania","Xetra"
"NDA FI","NORDEA BANK","Azionario","0,15","Finlandia","Nasdaq Omx Helsinki Ltd."
"CAR","AVIS BUDGET GROUP INC","Azionario","0,15","Stati Uniti","NASDAQ"
"TKA","THYSSENKRUPP AG","Azionario","0,15","Germania","Xetra"
"5201","AGC INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"KRZ","KERRY GROUP PLC","Azionario","0,14","Irlanda","Irish Stock Exchange - All Market"
"-","TREASURY NOTE","-","0,14","-","-"
"-","US TREASURY N/B 08/25 5","-","0,14","-","-"
"VACN","VAT GROUP AG","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,14","Stati Uniti","Boerse Muenchen"
"SIG","SIGMA HEALTHCARE LTD","Azionario","0,14","Australia","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,13","-","-"
"7974","NINTENDO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,13","Australia","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Azionario","0,12","Stati Uniti","NASDAQ"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,12","Paesi Bassi","Euronext Amsterdam"
"KER","KERING SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"3281","GLP J-REIT REIT","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Azionario","0,12","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,11","-","-"
"BARC","BARCLAYS PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"CAP","CAPGEMINI","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"RXL","REXEL SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"OMV","OMV AG","Azionario","0,10","Austria","Wiener Boerse Ag"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"TEMN","TEMENOS AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,10","Giappone","-"
"MOR","MORPHOSYS AG","Azionario","0,10","Germania","Xetra"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,10","-","-"
"VRSN","VERISIGN INC","Azionario","0,10","Stati Uniti","NASDAQ"
"G1A","GEA GROUP AG","Azionario","0,09","Germania","Xetra"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,09","-","-"
"-","TREASURY NOTE","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,09","Giappone","London Stock Exchange"
"ORA","ORANGE SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,09","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,09","Germania","Xetra"
"-","TREASURY BILL","-","0,09","-","-"
"7269","SUZUKI MOTOR CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,09","Germania","Xetra"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,08","Germania","Xetra"
"MMT","METROPOLE TELEVISION SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,08","-","-"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"EN","BOUYGUES SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,08","Regno unito","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,08","-","-"
"LR","LEGRAND SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Azionario","0,08","Australia","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,08","-","-"
"ATE","ALTEN SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,08","Singapore","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,07","Germania","Xetra"
"AALB","AALBERTS NV","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,07","Belgio","Nyse Euronext - Euronext Brussels"
"HFG","HELLOFRESH","Azionario","0,07","Germania","Xetra"
"-","TREASURY NOTE","-","0,07","-","-"
"RF","EURAZEO","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,07","Israele","NASDAQ"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"IPN","IPSEN SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"VK","VALLOUREC SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"CA","CARREFOUR SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Azionario","0,06","Australia","Asx - All Markets"
"SESL","SES IMAGOTAG SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"4183","MITSUI CHEMICALS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,05","Germania","Xetra"
"BUR","BURFORD CAPITAL LTD","Azionario","0,05","Guernsey","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,05","Emirati Arabi Uniti","London Stock Exchange"
"7839","SHOEI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"7309","SHIMANO INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BPOST","BPOST SA","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"NEX","NEXANS SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"G24","SCOUT24 N AG","Azionario","0,05","Germania","Xetra"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,05","Australia","Asx - All Markets"
"BOL","BOLLORE","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"SW","SODEXO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"INPST","INPOST SA","Azionario","0,05","Lussemburgo","Euronext Amsterdam"
"9749","FUJI SOFT INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"BRG","BREVILLE GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,05","-","-"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,04","-","-"
"RWS","RWS HOLDINGS PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EVT","EVOTEC","Azionario","0,04","Germania","Xetra"
"RI","PERNOD RICARD SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"SCT","SOFTCAT PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Azionario","0,04","Germania","Xetra"
"CHWY","CHEWY INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"THG","THG PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"AMUN","AMUNDI SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,04","Svizzera","NASDAQ"
"ENGI","ENGIE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"CNA","CENTRICA PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,04","Germania","Xetra"
"COFA","COFACE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"VRLA","VERALLIA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"TRI","TRIGANO SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"GRNG","GRANGES","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"GBG","GB GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"AC","ACCOR SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ABN","ABN AMRO BANK NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"MAU","MAUREL ET PROM SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ABC","ADBRI LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","ONTARIO (PROVINCE OF)","-","0,03","-","-"
"DIOS","DIOS FASTIGHETER","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"LIGHT","SIGNIFY NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"APPS","APPLUS SERVICES SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"FP","TOTAL","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/26 3.875","-","0,03","-","-"
"ANIM","ANIMA HOLDING","Azionario","0,03","Italia","Borsa Italiana"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"SAE","SHOP APOTHEKE EUROPE NV","Azionario","0,03","Paesi Bassi","Xetra"
"ALL","ALLSTATE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Azionario","0,03","Regno unito","Borsa Italiana"
"BEN","BENETEAU SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"MF","WENDEL","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ELD","ELDERS LTD","Azionario","0,03","Australia","Asx - All Markets"
"IPS","IPSOS SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"MRN","MERSEN SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","GAMMA COMMUNICATIONS PLC","-","0,02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"AT1","AROUNDTOWN SA","Azionario","0,02","Lussemburgo","Xetra"
"-","ALLEIMA AB COMMON STOCK","-","0,02","-","-"
"-","AIB GROUP PLC","-","0,02","-","-"
"SOI","SOITEC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
