﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KLAC","KLA CORP","IT","Aktien","28.248.222,64","2,59","28.248.222,64","40.744,00","693,31","Vereinigte Staaten","NASDAQ","USD"
"000660","SK HYNIX INC","IT","Aktien","21.263.020,15","1,95","21.263.020,15","165.569,00","128,42","Korea","Korea Exchange (Stock Market)","KRW"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","17.839.176,44","1,63","17.839.176,44","77.333,00","230,68","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","17.722.210,56","1,62","17.722.210,56","259.552,00","68,28","Vereinigte Staaten","NASDAQ","USD"
"2454","MEDIATEK INC","IT","Aktien","15.026.455,84","1,38","15.026.455,84","463.000,00","32,45","Taiwan","Taiwan Stock Exchange","TWD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","13.954.860,14","1,28","13.954.860,14","162.398,00","85,93","Vereinigte Staaten","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13.378.369,61","1,22","13.378.369,61","392.138,00","34,12","Deutschland","Xetra","EUR"
"6146","DISCO CORP","IT","Aktien","9.511.773,84","0,87","9.511.773,84","27.900,00","340,92","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","9.467.819,79","0,87","9.467.819,79","14.443,00","655,53","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","8.529.243,76","0,78","8.529.243,76","230.700,00","36,97","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","8.408.551,84","0,77","8.408.551,84","129.922,00","64,72","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8.301.246,03","0,76","8.301.246,03","205.532,00","40,39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","7.520.119,03","0,69","7.520.119,03","447.100,00","16,82","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","6.124.244,11","0,56","6.124.244,11","9.588,00","638,74","Niederlande","Euronext Amsterdam","EUR"
"ENTG","ENTEGRIS INC","IT","Aktien","5.976.875,00","0,55","5.976.875,00","45.625,00","131,00","Vereinigte Staaten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","5.886.194,85","0,54","5.886.194,85","22.400,00","262,78","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","IT","Aktien","5.337.094,88","0,49","5.337.094,88","30.836,00","173,08","Vereinigte Staaten","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","5.324.868,49","0,49","5.324.868,49","3.455.000,00","1,54","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.978.706,69","0,46","4.978.706,69","4.978.707,00","100,00","Vereinigte Staaten","-","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","4.826.242,45","0,44","4.826.242,45","48.745,00","99,01","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","4.809.256,69","0,44","4.809.256,69","45.833,00","104,93","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","4.574.894,11","0,42","4.574.894,11","41.413,00","110,47","Vereinigte Staaten","NASDAQ","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","4.311.317,56","0,39","4.311.317,56","916.000,00","4,71","Taiwan","Taiwan Stock Exchange","TWD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","4.271.965,49","0,39","4.271.965,49","27.982,00","152,67","Niederlande","Euronext Amsterdam","EUR"
"QRVO","QORVO INC","IT","Aktien","3.328.831,35","0,30","3.328.831,35","29.949,00","111,15","Vereinigte Staaten","NASDAQ","USD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","3.277.878,61","0,30","3.277.878,61","177.000,00","18,52","Taiwan","Taiwan Stock Exchange","TWD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","3.159.020,67","0,29","3.159.020,67","42.081,00","75,07","Vereinigte Staaten","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","2.885.830,92","0,26","2.885.830,92","15.211,00","189,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2.802.416,22","0,26","2.802.416,22","24.100,00","116,28","Japan","Tokyo Stock Exchange","JPY"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","2.440.828,13","0,22","2.440.828,13","144.000,00","16,95","Taiwan","Taiwan Stock Exchange","TWD"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2.367.552,48","0,22","2.367.552,48","19.651,00","120,48","Vereinigte Staaten","NASDAQ","USD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","2.140.246,85","0,20","2.140.246,85","13.895,00","154,03","Vereinigte Staaten","NASDAQ","USD"
"RMBS","RAMBUS INC","IT","Aktien","1.972.169,92","0,18","1.972.169,92","33.586,00","58,72","Vereinigte Staaten","NASDAQ","USD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1.828.221,61","0,17","1.828.221,61","21.000,00","87,06","Taiwan","Taiwan Stock Exchange","TWD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1.726.406,50","0,16","1.726.406,50","17.290,00","99,85","Vereinigte Staaten","NASDAQ","USD"
"3436","SUMCO CORP","IT","Aktien","1.717.266,14","0,16","1.717.266,14","104.100,00","16,50","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","1.652.896,88","0,15","1.652.896,88","55.400,00","29,84","Japan","Tokyo Stock Exchange","JPY"
"NVMI","NOVA LTD","IT","Aktien","1.502.932,17","0,14","1.502.932,17","8.698,00","172,79","Israel","Tel Aviv Stock Exchange","ILS"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","1.436.459,40","0,13","1.436.459,40","16.740,00","85,81","Vereinigte Staaten","NASDAQ","USD"
"6963","ROHM LTD","IT","Aktien","1.403.221,63","0,13","1.403.221,63","99.500,00","14,10","Japan","Tokyo Stock Exchange","JPY"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1.314.570,56","0,12","1.314.570,56","13.067,00","100,60","Korea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1.311.794,38","0,12","1.311.794,38","18.500,00","70,91","Taiwan","Gretai Securities Market","TWD"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1.253.411,77","0,11","1.253.411,77","10.049,00","124,73","Vereinigte Staaten","NASDAQ","USD"
"522","ASMPT LTD","IT","Aktien","1.180.872,13","0,11","1.180.872,13","92.400,00","12,78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1.168.517,55","0,11","1.168.517,55","71.000,00","16,46","Taiwan","Gretai Securities Market","TWD"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1.143.231,36","0,10","1.143.231,36","17.104,00","66,84","Vereinigte Staaten","NASDAQ","USD"
"6415","SILERGY CORP","IT","Aktien","1.140.770,30","0,10","1.140.770,30","100.360,00","11,37","Taiwan","Taiwan Stock Exchange","TWD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1.107.453,78","0,10","1.107.453,78","200.000,00","5,54","Taiwan","Taiwan Stock Exchange","TWD"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","1.098.685,63","0,10","1.098.685,63","35.203,00","31,21","Vereinigte Staaten","NASDAQ","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","IT","Aktien","1.096.191,00","0,10","1.096.191,00","34.903,00","31,41","Israel","Tel Aviv Stock Exchange","ILS"
"SYNA","SYNAPTICS INC","IT","Aktien","1.079.930,38","0,10","1.079.930,38","12.433,00","86,86","Vereinigte Staaten","NASDAQ","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","1.060.884,48","0,10","1.060.884,48","17.824,00","59,52","Vereinigte Staaten","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1.052.428,65","0,10","1.052.428,65","1.472.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FORM","FORMFACTOR INC","IT","Aktien","1.038.018,72","0,10","1.038.018,72","23.421,00","44,32","Vereinigte Staaten","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","1.012.947,20","0,09","1.012.947,20","9.710,00","104,32","Vereinigte Staaten","NASDAQ","USD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1.011.782,08","0,09","1.011.782,08","46.000,00","22,00","Taiwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","966.114,99","0,09","966.114,99","315.000,00","3,07","Taiwan","Taiwan Stock Exchange","TWD"
"DIOD","DIODES INC","IT","Aktien","933.934,04","0,09","933.934,04","13.658,00","68,38","Vereinigte Staaten","NASDAQ","USD"
"WOLF","WOLFSPEED INC","IT","Aktien","927.644,16","0,08","927.644,16","36.464,00","25,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","911.342,17","0,08","911.342,17","25.000,00","36,45","Taiwan","Taiwan Stock Exchange","TWD"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","904.466,94","0,08","904.466,94","12.500,00","72,36","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","890.488,42","0,08","890.488,42","13.900,00","64,06","Japan","Tokyo Stock Exchange","JPY"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","885.695,26","0,08","885.695,26","18.658,00","47,47","Vereinigte Staaten","NASDAQ","USD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","869.289,69","0,08","869.289,69","142.000,00","6,12","Taiwan","Gretai Securities Market","TWD"
"AIXA","AIXTRON","IT","Aktien","820.240,16","0,08","820.240,16","34.675,00","23,66","Deutschland","Xetra","EUR"
"PI","IMPINJ INC","IT","Aktien","819.261,11","0,08","819.261,11","6.749,00","121,39","Vereinigte Staaten","NASDAQ","USD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","818.069,95","0,07","818.069,95","406.000,00","2,01","Taiwan","Taiwan Stock Exchange","TWD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","792.564,48","0,07","792.564,48","40.896,00","19,38","Vereinigte Staaten","NASDAQ","USD"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","738.934,97","0,07","738.934,97","76.743,00","9,63","Taiwan","Taiwan Stock Exchange","TWD"
"SOI","SOITEC SA","IT","Aktien","732.952,62","0,07","732.952,62","7.576,00","96,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","729.928,97","0,07","729.928,97","930.502,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"CAMT","CAMTEK LTD","IT","Aktien","728.984,07","0,07","728.984,07","8.907,00","81,84","Israel","Tel Aviv Stock Exchange","ILS"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","710.644,78","0,07","710.644,78","7.662,00","92,75","Taiwan","Gretai Securities Market","TWD"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","706.430,33","0,06","706.430,33","19.500,00","36,23","Japan","Tokyo Stock Exchange","JPY"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","700.446,06","0,06","700.446,06","274.000,00","2,56","Taiwan","Gretai Securities Market","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","696.113,14","0,06","696.113,14","937.000,00","0,74","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","694.988,77","0,06","694.988,77","128.000,00","5,43","Taiwan","Taiwan Stock Exchange","TWD"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","659.340,00","0,06","659.340,00","24.420,00","27,00","Vereinigte Staaten","NASDAQ","USD"
"SMTC","SEMTECH CORP","IT","Aktien","650.630,88","0,06","650.630,88","19.752,00","32,94","Vereinigte Staaten","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","628.172,16","0,06","628.172,16","17.248,00","36,42","Vereinigte Staaten","NASDAQ","USD"
"MELE","MELEXIS NV","IT","Aktien","627.558,84","0,06","627.558,84","8.075,00","77,72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","621.465,65","0,06","621.465,65","3.308,00","187,87","Korea","Korea Exchange (Kosdaq)","KRW"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","599.150,95","0,05","599.150,95","22.700,00","26,39","Taiwan","Taiwan Stock Exchange","TWD"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","593.117,20","0,05","593.117,20","13.660,00","43,42","Vereinigte Staaten","NASDAQ","USD"
"INARI","INARI AMERTRON","IT","Aktien","564.673,00","0,05","564.673,00","875.700,00","0,64","Malaysia","Bursa Malaysia","MYR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","550.671,02","0,05","550.671,02","2.638.816,00","20,87","Malaysia","-","MYR"
"6323","RORZE CORP","IT","Aktien","535.049,81","0,05","535.049,81","2.900,00","184,50","Japan","Tokyo Stock Exchange","JPY"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","526.553,67","0,05","526.553,67","20.377,00","25,84","Taiwan","Gretai Securities Market","TWD"
"AMBA","AMBARELLA INC","IT","Aktien","513.147,66","0,05","513.147,66","11.534,00","44,49","Vereinigte Staaten","NASDAQ","USD"
"PLAB","PHOTRONICS INC","IT","Aktien","505.238,24","0,05","505.238,24","18.616,00","27,14","Vereinigte Staaten","NASDAQ","USD"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","475.131,51","0,04","475.131,51","7.390,00","64,29","Taiwan","Taiwan Stock Exchange","TWD"
"WAF","SILTRONIC N AG","IT","Aktien","468.371,53","0,04","468.371,53","5.389,00","86,91","Deutschland","Xetra","EUR"
"MXL","MAXLINEAR INC","IT","Aktien","459.694,62","0,04","459.694,62","21.461,00","21,42","Vereinigte Staaten","NASDAQ","USD"
"039030","EO TECHNICS LTD","IT","Aktien","459.509,54","0,04","459.509,54","2.584,00","177,83","Korea","Korea Exchange (Kosdaq)","KRW"
"COHU","COHU INC","IT","Aktien","452.631,85","0,04","452.631,85","14.855,00","30,47","Vereinigte Staaten","NASDAQ","USD"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","448.370,49","0,04","448.370,49","57.953,00","7,74","Taiwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","446.503,83","0,04","446.503,83","91.000,00","4,91","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","444.304,30","0,04","444.304,30","101.000,00","4,40","Taiwan","Gretai Securities Market","TWD"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","442.553,91","0,04","442.553,91","547.000,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Aktien","431.882,36","0,04","431.882,36","184.000,00","2,35","Taiwan","Gretai Securities Market","TWD"
"TPRO","TECHNOPROBE SPA","IT","Aktien","414.540,11","0,04","414.540,11","46.474,00","8,92","Italien","Borsa Italiana","EUR"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","413.169,37","0,04","413.169,37","50.271,00","8,22","Norwegen","Oslo Bors Asa","NOK"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","403.404,74","0,04","403.404,74","37.648,00","10,72","China","Shanghai Stock Exchange","CNY"
"SITM","SITIME CORP","IT","Aktien","398.750,24","0,04","398.750,24","5.068,00","78,68","Vereinigte Staaten","NASDAQ","USD"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","391.317,20","0,04","391.317,20","9.200,00","42,53","China","Shenzhen Stock Exchange","CNY"
"ACMR","ACM RESEARCH CLASS A INC","IT","Aktien","376.448,52","0,03","376.448,52","13.053,00","28,84","Vereinigte Staaten","NASDAQ","USD"
"6871","MICRONICS JAPAN LTD","IT","Aktien","371.070,00","0,03","371.070,00","8.000,00","46,38","Japan","Tokyo Stock Exchange","JPY"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","361.332,48","0,03","361.332,48","15.468,00","23,36","China","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","353.845,74","0,03","353.845,74","9.006,00","39,29","Vereinigte Staaten","NASDAQ","USD"
"6966","MITSUI HIGH TEC INC","IT","Aktien","348.792,86","0,03","348.792,86","7.400,00","47,13","Japan","Tokyo Stock Exchange","JPY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","340.931,11","0,03","340.931,11","187.000,00","1,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","336.524,90","0,03","336.524,90","134.340,00","2,51","China","Shanghai Stock Exchange","CNY"
"403870","HPSP LTD (PROPOSED)","IT","Aktien","335.737,85","0,03","335.737,85","11.420,00","29,40","Korea","Korea Exchange (Kosdaq)","KRW"
"000990","DB HITEK LTD","IT","Aktien","330.150,58","0,03","330.150,58","11.285,00","29,26","Korea","Korea Exchange (Stock Market)","KRW"
"6055","JAPAN MATERIAL LTD","IT","Aktien","309.223,70","0,03","309.223,70","19.900,00","15,54","Japan","Tokyo Stock Exchange","JPY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","299.114,20","0,03","299.114,20","23.065,00","12,97","China","Shanghai Stock Exchange","CNY"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","298.089,64","0,03","298.089,64","76.000,00","3,92","Taiwan","Taiwan Stock Exchange","TWD"
"AMS","AMS-OSRAM AG","IT","Aktien","289.821,77","0,03","289.821,77","272.915,00","1,06","Schweiz","SIX Swiss Exchange","CHF"
"3260","ADATA TECHNOLOGY LTD","IT","Aktien","289.268,90","0,03","289.268,90","90.416,00","3,20","Taiwan","Gretai Securities Market","TWD"
"3264","ARDENTEC CORP","IT","Aktien","284.228,01","0,03","284.228,01","118.000,00","2,41","Taiwan","Gretai Securities Market","TWD"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","283.073,14","0,03","283.073,14","14.323,00","19,76","China","Shanghai Stock Exchange","CNY"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","279.611,01","0,03","279.611,01","8.757,00","31,93","Vereinigte Staaten","NASDAQ","USD"
"240810","WONIK IPS LTD","IT","Aktien","279.227,81","0,03","279.227,81","10.426,00","26,78","Korea","Korea Exchange (Kosdaq)","KRW"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","278.155,47","0,03","278.155,47","66.000,00","4,21","Taiwan","Taiwan Stock Exchange","TWD"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","276.412,21","0,03","276.412,21","7.100,00","38,93","Japan","Tokyo Stock Exchange","JPY"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","271.203,13","0,02","271.203,13","58.000,00","4,68","Taiwan","Taiwan Stock Exchange","TWD"
"600438","TONGWEI LTD A","IT","Aktien","270.931,81","0,02","270.931,81","84.700,00","3,20","China","Shanghai Stock Exchange","CNY"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","270.357,15","0,02","270.357,15","31.000,00","8,72","Taiwan","Taiwan Stock Exchange","TWD"
"036930","JUSUNG ENGINEERING LTD","IT","Aktien","270.207,16","0,02","270.207,16","10.782,00","25,06","Korea","Korea Exchange (Kosdaq)","KRW"
"SGH","SMART GLOBAL HOLDINGS","IT","Aktien","269.192,22","0,02","269.192,22","13.826,00","19,47","Vereinigte Staaten","NASDAQ","USD"
"3374","XINTEC INC","IT","Aktien","267.480,85","0,02","267.480,85","74.000,00","3,61","Taiwan","Gretai Securities Market","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","265.185,96","0,02","265.185,96","184.000,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"6257","SIGURD MICROELECTRONICS CORP","IT","Aktien","264.964,47","0,02","264.964,47","122.000,00","2,17","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aktien","259.882,49","0,02","259.882,49","22.000,00","11,81","Taiwan","Taiwan Stock Exchange","TWD"
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","254.145,26","0,02","254.145,26","31.000,00","8,20","Taiwan","Taiwan Stock Exchange","TWD"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","253.976,07","0,02","253.976,07","86.000,00","2,95","Taiwan","Taiwan Stock Exchange","TWD"
"SMHN","SUESS MICROTEC N","IT","Aktien","253.527,79","0,02","253.527,79","5.910,00","42,90","Deutschland","Xetra","EUR"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","249.257,08","0,02","249.257,08","127.000,00","1,96","Taiwan","Taiwan Stock Exchange","TWD"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","247.242,58","0,02","247.242,58","17.491,00","14,14","Taiwan","Gretai Securities Market","TWD"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","246.233,99","0,02","246.233,99","112.000,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","232.549,18","0,02","232.549,18","4.650,00","50,01","Deutschland","Xetra","EUR"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","232.219,97","0,02","232.219,97","2.554,00","90,92","Schweiz","SIX Swiss Exchange","CHF"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","226.689,09","0,02","226.689,09","12.100,00","18,73","Japan","Tokyo Stock Exchange","JPY"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","223.635,24","0,02","223.635,24","3.379,00","66,18","Korea","Korea Exchange (Kosdaq)","KRW"
"3714","ENNOSTAR INC","IT","Aktien","222.293,66","0,02","222.293,66","186.000,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","220.012,29","0,02","220.012,29","7.900,00","27,85","Japan","Tokyo Stock Exchange","JPY"
"6182","WAFER WORKS CORP","IT","Aktien","209.690,47","0,02","209.690,47","175.229,00","1,20","Taiwan","Gretai Securities Market","TWD"
"067310","HANA MICRON INC","IT","Aktien","208.177,97","0,02","208.177,97","9.875,00","21,08","Korea","Korea Exchange (Kosdaq)","KRW"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","204.422,40","0,02","204.422,40","34.944,00","5,85","Vereinigte Staaten","NASDAQ","USD"
"108320","LX SEMICON LTD","IT","Aktien","199.731,75","0,02","199.731,75","3.709,00","53,85","Korea","Korea Exchange (Stock Market)","KRW"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","197.822,01","0,02","197.822,01","79.000,00","2,50","Taiwan","Taiwan Stock Exchange","TWD"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","186.729,01","0,02","186.729,01","100.000,00","1,87","Taiwan","Taiwan Stock Exchange","TWD"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","183.960,38","0,02","183.960,38","100.000,00","1,84","Taiwan","Taiwan Stock Exchange","TWD"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","183.227,45","0,02","183.227,45","14.396,00","12,73","Korea","Korea Exchange (Kosdaq)","KRW"
"3545","FOCALTECH SYSTEMS LTD","IT","Aktien","180.453,44","0,02","180.453,44","70.000,00","2,58","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","177.253,68","0,02","177.253,68","2.250,00","78,78","Deutschland","Xetra","EUR"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","175.762,14","0,02","175.762,14","13.000,00","13,52","Taiwan","Taiwan Stock Exchange","TWD"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","175.285,32","0,02","175.285,32","77.000,00","2,28","Taiwan","Gretai Securities Market","TWD"
"3707","EPISIL HOLDING INC","IT","Aktien","173.850,66","0,02","173.850,66","84.223,00","2,06","Taiwan","Gretai Securities Market","TWD"
"VITROX","VITROX CORPORATION","IT","Aktien","173.210,56","0,02","173.210,56","107.100,00","1,62","Malaysia","Bursa Malaysia","MYR"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","170.547,88","0,02","170.547,88","42.000,00","4,06","Taiwan","Gretai Securities Market","TWD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","170.000,00","0,02","170.000,00","170.000,00","100,00","Vereinigte Staaten","-","USD"
