﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SAIPEM SPA COMMON STOCK NPV","-","0.26","-","-"
"SCYR","SACYR SA","Equity","0.25","Spain","Bolsa De Madrid"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.23","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.22","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.21","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"NEE","NEXTERA ENERGY INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.17","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.17","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.13","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.13","Japan","-"
"-","TREASURY NOTE","-","0.13","-","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.13","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.12","Canada","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.11","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.11","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0.10","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.10","United States","NYSE Arca"
"6323","RORZE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","KE HOLDINGS ADR","-","0.09","China","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.08","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.08","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.08","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.07","-","-"
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.06","-","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"WMT","WALMART INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.05","United States","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.05","-","-"
"PP9","PPL CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.04","Japan","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.04","Ireland","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.04","Spain","Bolsa De Madrid"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.04","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"MMYT","MAKEMYTRIP LTD","Equity","0.03","India","NASDAQ"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.03","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2651","LAWSON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.03","United States","NYSE Arca"
"8848","LEOPALACE21 CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.02","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.02","Spain","Bolsa De Madrid"
"UNI","UNICAJA BANCO SA","Equity","0.02","Spain","Bolsa De Madrid"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.02","Ireland","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"DOW","DOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.02","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.02","-","-"
"-","YY INC ADR","-","0.02","China","-"
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"-","PHINIA INC COMMON STOCK USD.01","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.02","Japan","-"
"-","Amnd S&P 500 Esg Etf","-","0.02","-","-"
"RACE","FERRARI NV","Equity","0.02","Italy","Borsa Italiana"
"SFSN","SFS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.02","United States","NASDAQ"
"CLN","CLARIANT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ERIC B","ERICSSON B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.01","China","NASDAQ"
"-","FERGUSON PLC","-","0.01","-","-"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.01","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.01","-","-"
"DT","DYNATRACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.01","United States","NYSE Arca"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"7630","ICHIBANYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.00","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"3690","MEITUAN","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"-","SOCIONEXT INC","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.00","Spain","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.00","United States","NASDAQ"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"EVER","EVERQUOTE INC CLASS A","Equity","0.00","United States","NASDAQ"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.00","United States","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"U96","SEMBCORP INDUSTRIES LTD","Equity","0.00","Singapore","Singapore Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STE","STERIS","Equity","0.00","Ireland","New York Stock Exchange Inc."
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
