﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","21’082’070.00","0.71","21’082’070.00","1’987.00","10’610.00","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","19’883’836.83","0.67","19’883’836.83","400’803.00","49.61","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","18’281’090.00","0.62","18’281’090.00","79’483.00","230.00","Switzerland","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Health Care","Equity","13’723’192.00","0.46","13’723’192.00","56’990.00","240.80","Switzerland","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","12’705’940.60","0.43","12’705’940.60","149’306.00","85.10","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","12’428’280.00","0.42","12’428’280.00","675’450.00","18.40","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","12’374’714.00","0.42","12’374’714.00","89’155.00","138.80","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","10’975’307.40","0.37","10’975’307.40","56’676.00","193.65","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","10’639’554.64","0.36","10’639’554.64","330’011.00","32.24","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","10’322’704.00","0.35","10’322’704.00","6’956.00","1’484.00","Switzerland","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","10’165’233.30","0.34","10’165’233.30","89’247.00","113.90","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","9’818’314.00","0.33","9’818’314.00","13’322.00","737.00","Switzerland","SIX Swiss Exchange","CHF"
"GF","GEORG FISCHER AG","Industrials","Equity","9’777’877.50","0.33","9’777’877.50","151’595.00","64.50","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","9’233’460.50","0.31","9’233’460.50","41’129.00","224.50","Switzerland","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrials","Equity","8’199’678.60","0.28","8’199’678.60","19’221.00","426.60","Switzerland","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Health Care","Equity","8’176’635.00","0.28","8’176’635.00","25’005.00","327.00","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","8’167’046.70","0.28","8’167’046.70","67’889.00","120.30","Switzerland","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","7’412’681.76","0.25","7’412’681.76","211’912.00","34.98","Switzerland","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","Information Technology","Equity","7’366’267.50","0.25","7’366’267.50","128’109.00","57.50","Switzerland","SIX Swiss Exchange","CHF"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","6’876’954.00","0.23","6’876’954.00","7’797.00","882.00","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","6’869’677.25","0.23","6’869’677.25","97’789.00","70.25","Switzerland","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","6’821’110.20","0.23","6’821’110.20","37’031.00","184.20","Switzerland","SIX Swiss Exchange","CHF"
"ACLN","ACCELLERON N AG","Industrials","Equity","6’599’710.26","0.22","6’599’710.26","184’041.00","35.86","Switzerland","SIX Swiss Exchange","CHF"
"GALD","GALDERMA GROUP N AG","Health Care","Equity","6’519’076.50","0.22","6’519’076.50","95’169.00","68.50","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","6’080’245.86","0.20","6’080’245.86","441’237.00","13.78","Switzerland","SIX Swiss Exchange","CHF"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","5’438’750.00","0.18","5’438’750.00","21’755.00","250.00","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","5’299’561.80","0.18","5’299’561.80","55’089.00","96.20","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","5’262’679.30","0.18","5’262’679.30","38’611.00","136.30","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","4’998’554.75","0.17","4’998’554.75","62’365.00","80.15","Switzerland","SIX Swiss Exchange","CHF"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","4’831’431.80","0.16","4’831’431.80","32’513.00","148.60","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","4’632’750.00","0.16","4’632’750.00","13’050.00","355.00","Switzerland","SIX Swiss Exchange","CHF"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","4’520’340.00","0.15","4’520’340.00","1’522.00","2’970.00","Switzerland","SIX Swiss Exchange","CHF"
"BION","BB BIOTECH AG","Health Care","Equity","4’491’271.60","0.15","4’491’271.60","108’616.00","41.35","Switzerland","SIX Swiss Exchange","CHF"
"COTN","COMET HOLDING AG","Information Technology","Equity","4’475’282.00","0.15","4’475’282.00","15’274.00","293.00","Switzerland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","4’398’120.00","0.15","4’398’120.00","3’420.00","1’286.00","Switzerland","SIX Swiss Exchange","CHF"
"DKSH","DKSH HOLDING AG","Industrials","Equity","4’205’099.80","0.14","4’205’099.80","70’202.00","59.90","Switzerland","SIX Swiss Exchange","CHF"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","4’111’782.40","0.14","4’111’782.40","58’406.00","70.40","Switzerland","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4’100’158.80","0.14","4’100’158.80","107’334.00","38.20","Switzerland","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrials","Equity","3’931’836.00","0.13","3’931’836.00","35’940.00","109.40","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","3’816’943.20","0.13","3’816’943.20","34’202.00","111.60","Switzerland","SIX Swiss Exchange","CHF"
"EMMN","EMMI AG","Consumer Staples","Equity","3’687’400.00","0.12","3’687’400.00","4’120.00","895.00","Switzerland","SIX Swiss Exchange","CHF"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","3’652’741.00","0.12","3’652’741.00","14’213.00","257.00","Switzerland","SIX Swiss Exchange","CHF"
"ARYN","ARYZTA AG","Consumer Staples","Equity","3’417’233.50","0.12","3’417’233.50","1’958’300.00","1.75","Switzerland","SIX Swiss Exchange","CHF"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","3’403’732.32","0.11","3’403’732.32","217’352.00","15.66","Switzerland","SIX Swiss Exchange","CHF"
"VATN","VALIANT HOLDING AG","Financials","Equity","3’345’187.80","0.11","3’345’187.80","31’147.00","107.40","Switzerland","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","3’283’358.00","0.11","3’283’358.00","5’603.00","586.00","Switzerland","SIX Swiss Exchange","CHF"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","3’275’195.00","0.11","3’275’195.00","9’955.00","329.00","Switzerland","SIX Swiss Exchange","CHF"
"VZN","VZ HOLDING AG","Financials","Equity","3’222’745.20","0.11","3’222’745.20","30’346.00","106.20","Switzerland","SIX Swiss Exchange","CHF"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","3’175’051.00","0.11","3’175’051.00","46’555.00","68.20","Switzerland","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrials","Equity","3’074’526.00","0.10","3’074’526.00","112’620.00","27.30","Switzerland","SIX Swiss Exchange","CHF"
"KARN","KARDEX HOLDING AG","Industrials","Equity","2’904’332.00","0.10","2’904’332.00","11’903.00","244.00","Switzerland","SIX Swiss Exchange","CHF"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","2’899’836.00","0.10","2’899’836.00","5’912.00","490.50","Switzerland","SIX Swiss Exchange","CHF"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","2’855’785.80","0.10","2’855’785.80","55’131.00","51.80","Switzerland","SIX Swiss Exchange","CHF"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","2’838’642.00","0.10","2’838’642.00","14’862.00","191.00","Switzerland","SIX Swiss Exchange","CHF"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","2’798’002.00","0.09","2’798’002.00","12’326.00","227.00","Switzerland","SIX Swiss Exchange","CHF"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","2’742’985.50","0.09","2’742’985.50","5’793.00","473.50","Switzerland","SIX Swiss Exchange","CHF"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Financials","Equity","2’589’900.00","0.09","2’589’900.00","1’455.00","1’780.00","Switzerland","SIX Swiss Exchange","CHF"
"LUKN","LUZERNER KTBANK AG","Financials","Equity","2’492’065.80","0.08","2’492’065.80","36’702.00","67.90","Switzerland","SIX Swiss Exchange","CHF"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","2’489’445.00","0.08","2’489’445.00","33’870.00","73.50","Switzerland","SIX Swiss Exchange","CHF"
"ZUGER","ZUGER KANTONALBANK","Financials","Equity","2’410’980.00","0.08","2’410’980.00","281.00","8’580.00","Switzerland","SIX Swiss Exchange","CHF"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","2’369’850.00","0.08","2’369’850.00","11’285.00","210.00","Switzerland","SIX Swiss Exchange","CHF"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","2’301’027.36","0.08","2’301’027.36","215’452.00","10.68","Switzerland","SIX Swiss Exchange","CHF"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","2’211’657.75","0.07","2’211’657.75","26’955.00","82.05","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMS-OSRAM AG","Information Technology","Equity","2’186’333.65","0.07","2’186’333.65","1’958’203.00","1.12","Switzerland","SIX Swiss Exchange","CHF"
"BEKN","BERNER KANTONALBANK AG","Financials","Equity","2’171’903.00","0.07","2’171’903.00","8’653.00","251.00","Switzerland","SIX Swiss Exchange","CHF"
"FORN","FORBO HOLDING AG","Industrials","Equity","2’070’544.00","0.07","2’070’544.00","1’946.00","1’064.00","Switzerland","SIX Swiss Exchange","CHF"
"JFN","JUNGFRAUBAHN HOLDING AG","Industrials","Equity","1’985’328.00","0.07","1’985’328.00","9’732.00","204.00","Switzerland","SIX Swiss Exchange","CHF"
"SKAN","SKAN N AG","Health Care","Equity","1’980’050.80","0.07","1’980’050.80","24’206.00","81.80","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","1’703’000.00","0.06","1’703’000.00","1’703’000.00","100.00","Switzerland","-","CHF"
"LEHN","LEM HOLDING SA","Information Technology","Equity","1’700’676.00","0.06","1’700’676.00","1’086.00","1’566.00","Switzerland","SIX Swiss Exchange","CHF"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Financials","Equity","1’641’434.70","0.06","1’641’434.70","23’349.00","70.30","Switzerland","SIX Swiss Exchange","CHF"
"BRKN","BURKHALTER HOLDING AG","Industrials","Equity","1’543’953.60","0.05","1’543’953.60","15’317.00","100.80","Switzerland","SIX Swiss Exchange","CHF"
"DESN","DOTTIKON ES HOLDING AG","Health Care","Equity","1’527’360.00","0.05","1’527’360.00","6’364.00","240.00","Switzerland","SIX Swiss Exchange","CHF"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","1’477’123.83","0.05","1’477’123.83","370’021.00","3.99","Switzerland","SIX Swiss Exchange","CHF"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","1’306’929.40","0.04","1’306’929.40","10’591.00","123.40","Switzerland","SIX Swiss Exchange","CHF"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","1’267’233.90","0.04","1’267’233.90","20’877.00","60.70","Switzerland","SIX Swiss Exchange","CHF"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","1’263’297.90","0.04","1’263’297.90","17’473.00","72.30","Switzerland","SIX Swiss Exchange","CHF"
"ARBN","ARBONIA AG","Industrials","Equity","1’249’691.60","0.04","1’249’691.60","102’940.00","12.14","Switzerland","SIX Swiss Exchange","CHF"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","1’239’770.60","0.04","1’239’770.60","11’129.00","111.40","Switzerland","SIX Swiss Exchange","CHF"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","1’221’648.40","0.04","1’221’648.40","7’693.00","158.80","Switzerland","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","1’180’081.70","0.04","1’180’081.70","13’867.00","85.10","Switzerland","SIX Swiss Exchange","CHF"
"BCGE","BANQUE CANTONALE DE GENEVE","Financials","Equity","1’156’538.00","0.04","1’156’538.00","3’881.00","298.00","Switzerland","SIX Swiss Exchange","CHF"
"BYS","BYSTRONIC AG","Industrials","Equity","1’153’561.50","0.04","1’153’561.50","2’817.00","409.50","Switzerland","SIX Swiss Exchange","CHF"
"WKBN","WALLISER KANTONALBANK","Financials","Equity","1’083’628.00","0.04","1’083’628.00","9’464.00","114.50","Switzerland","SIX Swiss Exchange","CHF"
"ZUGN","ZUG ESTATES HOLDING AG","Real Estate","Equity","1’051’200.00","0.04","1’051’200.00","584.00","1’800.00","Switzerland","SIX Swiss Exchange","CHF"
"AERO","MONTANA N AG","Industrials","Equity","1’033’703.04","0.03","1’033’703.04","58’204.00","17.76","Switzerland","SIX Swiss Exchange","CHF"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","1’026’291.50","0.03","1’026’291.50","3’851.00","266.50","Switzerland","SIX Swiss Exchange","CHF"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","1’015’375.32","0.03","1’015’375.32","76’806.00","13.22","Switzerland","SIX Swiss Exchange","CHF"
"TKBP","THURGAUER KANTONALBANK","Financials","Equity","1’010’031.00","0.03","1’010’031.00","7’953.00","127.00","Switzerland","SIX Swiss Exchange","CHF"
"REHN","ROMANDE ENERGIE SA","Utilities","Equity","987’276.00","0.03","987’276.00","17’022.00","58.00","Switzerland","SIX Swiss Exchange","CHF"
"FREN","FUNDAMENTA REAL N AG","Real Estate","Equity","981’143.00","0.03","981’143.00","59’105.00","16.60","Switzerland","SIX Swiss Exchange","CHF"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Financials","Equity","978’006.00","0.03","978’006.00","1’119.00","874.00","Switzerland","SIX Swiss Exchange","CHF"
"BSLN","BASILEA PHARMACEUTICA AG","Health Care","Equity","957’164.00","0.03","957’164.00","24’232.00","39.50","Switzerland","SIX Swiss Exchange","CHF"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","946’449.60","0.03","946’449.60","17’592.00","53.80","Switzerland","SIX Swiss Exchange","CHF"
"TXGN","TX GROUP AG","Communication","Equity","931’216.00","0.03","931’216.00","6’512.00","143.00","Switzerland","SIX Swiss Exchange","CHF"
"IMPN","IMPLENIA AG","Industrials","Equity","922’657.50","0.03","922’657.50","27’338.00","33.75","Switzerland","SIX Swiss Exchange","CHF"
"PPGN","POLYPEPTIDE N AG","Health Care","Equity","887’305.20","0.03","887’305.20","29’284.00","30.30","Switzerland","SIX Swiss Exchange","CHF"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","872’608.00","0.03","872’608.00","5’920.00","147.40","Switzerland","SIX Swiss Exchange","CHF"
"ORON","ORIOR AG","Consumer Staples","Equity","855’479.70","0.03","855’479.70","13’021.00","65.70","Switzerland","SIX Swiss Exchange","CHF"
"MED","MEDARTIS HOLDING AG","Health Care","Equity","843’543.60","0.03","843’543.60","10’518.00","80.20","Switzerland","SIX Swiss Exchange","CHF"
"SWTQ","SCHWEITER N AG","Industrials","Equity","833’021.00","0.03","833’021.00","2’017.00","413.00","Switzerland","SIX Swiss Exchange","CHF"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Financials","Equity","819’975.00","0.03","819’975.00","5’655.00","145.00","Switzerland","SIX Swiss Exchange","CHF"
"VAHN","VAUDOISE ASSURANCES SA","Financials","Equity","816’669.00","0.03","816’669.00","1’827.00","447.00","Switzerland","SIX Swiss Exchange","CHF"
"BSKP","BASLER KANTONALBANK PAR","Financials","Equity","784’148.40","0.03","784’148.40","11’774.00","66.60","Switzerland","SIX Swiss Exchange","CHF"
"PLAN","PLAZZA AG","Real Estate","Equity","776’580.00","0.03","776’580.00","2’580.00","301.00","Switzerland","SIX Swiss Exchange","CHF"
"VETN","VETROPACK HOLDING SA","Materials","Equity","776’349.30","0.03","776’349.30","24’963.00","31.10","Switzerland","SIX Swiss Exchange","CHF"
"MEDX","MEDMIX N AG","Health Care","Equity","750’726.70","0.03","750’726.70","49’717.00","15.10","Switzerland","SIX Swiss Exchange","CHF"
"AEVS","AEVIS VICTORIA SA","Health Care","Equity","744’960.00","0.03","744’960.00","49’664.00","15.00","Switzerland","SIX Swiss Exchange","CHF"
"RIEN","RIETER HOLDING AG","Industrials","Equity","688’860.00","0.02","688’860.00","5’340.00","129.00","Switzerland","SIX Swiss Exchange","CHF"
"SNBN","SCHWEIZERISCHE NATIONALBANK","Financials","Equity","686’140.00","0.02","686’140.00","169.00","4’060.00","Switzerland","SIX Swiss Exchange","CHF"
"CPHN","CPH CHEMIE PAPIER HOLDING AG","Materials","Equity","686’022.00","0.02","686’022.00","7’977.00","86.00","Switzerland","SIX Swiss Exchange","CHF"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Real Estate","Equity","681’007.60","0.02","681’007.60","9’178.00","74.20","Switzerland","SIX Swiss Exchange","CHF"
"PKTM","PIERER MOBILITY AG","Consumer Discretionary","Equity","652’056.90","0.02","652’056.90","17’963.00","36.30","Switzerland","SIX Swiss Exchange","CHF"
"PMN","PHOENIX N AG","Industrials","Equity","581’932.00","0.02","581’932.00","1’178.00","494.00","Switzerland","SIX Swiss Exchange","CHF"
"VPBN","VP BANK AG","Financials","Equity","552’897.60","0.02","552’897.60","6’036.00","91.60","Switzerland","SIX Swiss Exchange","CHF"
"APGN","APG SGA SA","Communication","Equity","550’992.00","0.02","550’992.00","2’649.00","208.00","Switzerland","SIX Swiss Exchange","CHF"
"WARN","WARTECK INVEST AG","Real Estate","Equity","543’600.00","0.02","543’600.00","302.00","1’800.00","Switzerland","SIX Swiss Exchange","CHF"
"IREN","INVESTIS HOLDING SA","Real Estate","Equity","538’750.40","0.02","538’750.40","5’464.00","98.60","Switzerland","SIX Swiss Exchange","CHF"
"LECN","LECLANCHE SA","Industrials","Equity","531’480.10","0.02","531’480.10","916’345.00","0.58","Switzerland","SIX Swiss Exchange","CHF"
"ASCN","ASCOM HOLDING AG","Health Care","Equity","529’455.20","0.02","529’455.20","71’548.00","7.40","Switzerland","SIX Swiss Exchange","CHF"
"NREN","NOVAVEST REAL ESTATE AG","Real Estate","Equity","529’142.00","0.02","529’142.00","15’563.00","34.00","Switzerland","SIX Swiss Exchange","CHF"
"HBLN","HYPOTHEKARBANK LENZBURG AG","Financials","Equity","528’320.00","0.02","528’320.00","127.00","4’160.00","Switzerland","SIX Swiss Exchange","CHF"
"SFPN","SF URBAN PROPERTIES N AG","Real Estate","Equity","510’461.60","0.02","510’461.60","5’396.00","94.60","Switzerland","SIX Swiss Exchange","CHF"
"MBTN","MEYER BURGER TECHNOLOGY AG","Information Technology","Equity","497’243.59","0.02","497’243.59","43’238’573.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"LEON","LEONTEQ AG","Financials","Equity","480’560.85","0.02","480’560.85","19’899.00","24.15","Switzerland","SIX Swiss Exchange","CHF"
"IDIA","IDORSIA N LTD","Health Care","Equity","445’368.60","0.02","445’368.60","246’060.00","1.81","Switzerland","SIX Swiss Exchange","CHF"
"VARN","VARIA US PROPERTIES LTD AG","Real Estate","Equity","441’473.40","0.01","441’473.40","12’471.00","35.40","Switzerland","SIX Swiss Exchange","CHF"
"CLTN","COLTENE HOLDING AG","Health Care","Equity","435’820.60","0.01","435’820.60","8’479.00","51.40","Switzerland","SIX Swiss Exchange","CHF"
"METN","METALL ZUG AG","Health Care","Equity","424’180.00","0.01","424’180.00","334.00","1’270.00","Switzerland","SIX Swiss Exchange","CHF"
"EPIC","EPIC N AG","Real Estate","Equity","374’166.00","0.01","374’166.00","5’070.00","73.80","Switzerland","SIX Swiss Exchange","CHF"
"GURN","GURIT HOLDING AG","Materials","Equity","359’605.00","0.01","359’605.00","6’095.00","59.00","Switzerland","SIX Swiss Exchange","CHF"
"PEAN","PEACH PROPERTY GROUP AG","Real Estate","Equity","344’786.56","0.01","344’786.56","36’524.00","9.44","Switzerland","SIX Swiss Exchange","CHF"
"PEHN","PRIVATE EQUITY HOLDING AG","Financials","Equity","331’550.00","0.01","331’550.00","4’750.00","69.80","Switzerland","SIX Swiss Exchange","CHF"
"KURN","KUROS BIOSCIENCES AG","Health Care","Equity","329’514.48","0.01","329’514.48","50’851.00","6.48","Switzerland","SIX Swiss Exchange","CHF"
"CALN","CALIDA HOLDING AG","Consumer Discretionary","Equity","309’301.80","0.01","309’301.80","10’684.00","28.95","Switzerland","SIX Swiss Exchange","CHF"
"BBN","BELLEVUE GROUP AG","Financials","Equity","302’913.50","0.01","302’913.50","16’598.00","18.25","Switzerland","SIX Swiss Exchange","CHF"
"RSGN","R&S GROUP HOLDING AG","Financials","Equity","302’120.35","0.01","302’120.35","28’637.00","10.55","Switzerland","SIX Swiss Exchange","CHF"
"NWRN","NEWRON PHARMACEUTICALS","Health Care","Equity","296’389.21","0.01","296’389.21","36’101.00","8.21","Switzerland","SIX Swiss Exchange","CHF"
"MTG","MEIER TOBLER GROUP AG","Industrials","Equity","266’050.40","0.01","266’050.40","8’638.00","30.80","Switzerland","SIX Swiss Exchange","CHF"
"MIKN","MIKRON HOLDING AG","Industrials","Equity","254’681.20","0.01","254’681.20","14’228.00","17.90","Switzerland","SIX Swiss Exchange","CHF"
"GLKBN","GLARNER KANTONALBANK","Financials","Equity","249’372.00","0.01","249’372.00","11’545.00","21.60","Switzerland","SIX Swiss Exchange","CHF"
"TIBN","BERGBAHN ENGELB TRUEB TITLIS AG","Consumer Discretionary","Equity","246’202.00","0.01","246’202.00","5’890.00","41.80","Switzerland","SIX Swiss Exchange","CHF"
"GAV","GAVAZZI N AG","Industrials","Equity","242’592.00","0.01","242’592.00","798.00","304.00","Switzerland","SIX Swiss Exchange","CHF"
"VBSN","IVF HARTMANN HOLDING AG","Health Care","Equity","215’450.00","0.01","215’450.00","1’550.00","139.00","Switzerland","SIX Swiss Exchange","CHF"
"AFP","ALUFLEXPACK AG","Materials","Equity","214’869.90","0.01","214’869.90","14’617.00","14.70","Switzerland","SIX Swiss Exchange","CHF"
