﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CLNX","CELLNEX TELECOM SA","Equity","0.82","Spain","Bolsa De Madrid"
"PRY","PRYSMIAN","Equity","0.82","Italy","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.79","Austria","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.75","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.72","United States","NASDAQ"
"2371","KAKAKU.COM INC","Equity","0.71","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.68","France","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.67","United States","Deutsche Boerse Xetra"
"NVDA","NVIDIA CORP","Equity","0.62","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.58","-","-"
"GSM","FERROGLOBE PLC","Equity","0.57","United Kingdom","NASDAQ"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.47","Netherlands","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.47","China","NASDAQ"
"NICE","NICE ADR REPRESENTING LTD","Equity","0.47","Israel","NASDAQ"
"6752","PANASONIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.34","-","-"
"7458","DAIICHIKOSHO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.32","-","-"
"UKT","UK CONV GILT","Fixed Income","0.31","United Kingdom","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.30","-","-"
"6727","WACOM LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.29","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"4980","DEXERIALS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.19","Taiwan","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.19","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.19","United States","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Equity","0.19","China","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.19","-","-"
"4680","ROUND ONE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0.18","-","-"
"9746","TKC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.17","-","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.17","-","-"
"7943","NICHIHA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.15","United States","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.15","Norway","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.14","Ireland","-"
"DPZ","DOMINOS PIZZA INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"7981","TAKARA STANDARD LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"5631","JAPAN STEEL WORKS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"FGP","FIRSTGROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"5714","DOWA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Equity","0.06","United States","NASDAQ"
"ORSTED","ORSTED","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.06","Ireland","Non-Nms Quotation Service (Nnqs)"
"GOOG","ALPHABET INC CLASS C","Equity","0.06","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"-","Tenaris Sa","-","0.06","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.05","China","New York Stock Exchange Inc."
"BZUN","BAOZUN ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.05","Switzerland","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.05","China","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.05","China","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.05","China","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.05","Australia","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"CGG","CGG SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"KORI","KORIAN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"7740","TAMRON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PSAN","PSI SOFTWARE AG","Equity","0.05","Germany","Xetra"
"6101","TSUGAMI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.04","Guernsey","London Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.04","United States","NASDAQ"
"WRT1V","WARTSILA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"4290","PRESTIGE INTERNATIONAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.03","United States","New York Stock Exchange Inc."
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.03","-","-"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.03","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EDAP","EDAP TMS ADR REPTG SA","Equity","0.02","France","NASDAQ"
"8279","YAOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","East Stone Acquisition Corp","-","0.02","-","-"
"7283","AISAN INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UWMC","UWM HOLDINGS CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"INF","INFOTEL SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"OHB","OHB","Equity","0.02","Germany","Xetra"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.02","-","-"
"AXW","AXWAY SOFTWARE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JYNT","JOINT CORP","Equity","0.01","United States","NASDAQ"
"SFR","SEVERFIELD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.01","Ireland","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.01","Sweden","Boerse Duesseldorf"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"BEZ","BERENTZEN GRUPPE AG","Equity","0.01","Germany","Xetra"
"TTG","TT ELECTRONICS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2489","ADWAYS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8185","CHIYODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MOTR","MOTORPOINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.01","Spain","Bolsa De Madrid"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Icon Plc","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3UF","CIMPRESS PLC","Equity","0.00","Ireland","Berne Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Trane Technologies Plc","-","0.00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"GTY","GATEWAY REAL ESTATE AG","Equity","0.00","Germany","Xetra"
"-","CTRIP.COM ADR","-","0.00","China","-"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SMLR","SEMLER SCIENTIFIC INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHMG","CHEMUNG FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"PTON","PELOTON INTERACTIVE CLASS A INC","Equity","0.00","United States","NASDAQ"
