﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"0R22","BARRICK GOLD CORP","Azionario","0,62","Canada","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Azionario","0,60","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,60","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,59","Cina","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,59","Stati Uniti","Bolsa Mexicana De Valores"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,58","Stati Uniti","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,54","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,54","Giappone","London Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,50","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,49","Stati Uniti","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,47","Regno unito","-"
"KO","COCA-COLA","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,46","Spagna","Bolsa De Madrid"
"ULVR","UNILEVER PLC","Azionario","0,46","Regno unito","London Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,41","Stati Uniti","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,41","Lussemburgo","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,39","-","-"
"SAP","SAP","Azionario","0,38","Germania","Xetra"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Azionario","0,36","Cina","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,33","Paesi Bassi","Euronext Amsterdam"
"QCOM","QUALCOMM INC","Azionario","0,33","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,33","Stati Uniti","NASDAQ"
"XS4","ON SEMICONDUCTOR CORP","Azionario","0,33","Stati Uniti","Boerse Berlin"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,32","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"2331","LI NING LTD","Azionario","0,31","Cina","Hong Kong Exchanges And Clearing Ltd"
"DG","VINCI SA","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"9983","FAST RETAILING LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,28","Australia","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,28","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0,28","-","-"
"1605","INPEX CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,27","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"5","HSBC HOLDINGS PLC","Azionario","0,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BDX","BECTON DICKINSON","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,26","-","-"
"DASH","DOORDASH INC CLASS A","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,25","Francia","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"6954","FANUC CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,25","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,24","Svezia","Nasdaq Omx Nordic"
"COP","CONOCOPHILLIPS","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"ALV","ALLIANZ","Azionario","0,22","Germania","Xetra"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,22","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,21","-","-"
"MMM","3M","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Azionario","0,21","Australia","Asx - All Markets"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,21","Stati Uniti","London Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,21","Germania","Xetra"
"9999","NETEASE INC","Azionario","0,20","Cina","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obbligazionario","0,20","Stati Uniti","-"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","WUXI BIOLOGICS","-","0,20","Cina","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,19","Taiwan","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,19","-","-"
"-","TREASURY NOTE","-","0,19","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,18","-","-"
"XEL","XCEL ENERGY INC","Azionario","0,18","Stati Uniti","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","0,18","Stati Uniti","NYSE Arca"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,18","Brasile","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"PRX","PROSUS NV","Azionario","0,17","Paesi Bassi","Euronext Amsterdam"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"EQNR","EQUINOR","Azionario","0,17","Norvegia","Oslo Bors Asa"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,16","Stati Uniti","Deutsche Boerse Xetra"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Azionario","0,16","Cina","Hong Kong Exchanges And Clearing Ltd"
"7936","ASICS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"1378","CHINA HONGQIAO GROUP LTD","Azionario","0,16","Cina","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,15","-","-"
"TRV","TRAVELERS COMPANIES INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Azionario","0,15","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,15","Stati Uniti","NASDAQ"
"STERV","STORA ENSO CLASS R","Azionario","0,15","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"UNP","UNION PACIFIC CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,14","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,14","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,14","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,14","Giappone","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,14","-","-"
"-","JAPAN","-","0,14","-","-"
"6323","RORZE CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,14","Stati Uniti","-"
"2359","WUXI APPTEC LTD H","Azionario","0,14","Cina","Hong Kong Exchanges And Clearing Ltd"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"AME","AMETEK INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obbligazionario","0,13","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,13","Francia","-"
"MAT","MATTEL INC","Azionario","0,13","Stati Uniti","NASDAQ"
"ASSA B","ASSA ABLOY B","Azionario","0,13","Svezia","Nasdaq Omx Nordic"
"IBE","IBERDROLA SA","Azionario","0,13","Spagna","Bolsa De Madrid"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,13","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,13","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obbligazionario","0,13","Giappone","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,13","Giappone","London Stock Exchange"
"PSON","PEARSON PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"SSE","SSE PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,13","Francia","-"
"FNV","FRANCO NEVADA CORP","Azionario","0,12","Canada","Toronto Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,12","-","-"
"4185","JSR CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,12","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obbligazionario","0,12","Giappone","London Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,11","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,11","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,11","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"EZJ","EASYJET PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,11","Australia","Asx - All Markets"
"RMV","RIGHTMOVE PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,11","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,11","-","-"
"-","CRODA INTL","-","0,11","Regno unito","-"
"MO","ALTRIA GROUP INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,11","Giappone","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,11","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,11","Giappone","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,11","Hong Kong","NASDAQ"
"-","MAPLEBEAR INC","-","0,10","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,10","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,10","Cina","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,10","-","-"
"4507","SHIONOGI LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"TSLA","TESLA INC","Azionario","0,10","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,10","-","-"
"-","TREASURY NOTE","-","0,10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,10","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,09","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,09","Belgio","-"
"CVX","CHEVRON CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"SIKA","SIKA AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"6971","KYOCERA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,09","Stati Uniti","NYSE Arca"
"9697","CAPCOM LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"CSL","CSL LTD","Azionario","0,09","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,09","Giappone","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"CPRT","COPART INC","Azionario","0,08","Stati Uniti","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,08","Regno unito","Non-Nms Quotation Service (Nnqs)"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Azionario","0,08","Paesi Bassi","Euronext Amsterdam"
"7729","TOKYO SEIMITSU LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,08","Belgio","-"
"9531","TOKYO GAS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,08","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,08","Paesi Bassi","-"
"6902","DENSO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,08","Irlanda","London Stock Exchange"
"ESSITY B","ESSITY CLASS B","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"HM B","HENNES & MAURITZ","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0,08","-","-"
"PRY","PRYSMIAN","Azionario","0,08","Italia","Borsa Italiana"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,08","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,08","Belgio","-"
"0HR2","CME GROUP INC CLASS A","Azionario","0,07","Stati Uniti","London Stock Exchange"
"LR","LEGRAND SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"-","GOLDEN OCEAN GROUP LTD","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obbligazionario","0,07","Giappone","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,07","Regno unito","London Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,07","Germania","Xetra"
"BAS","BASF N","Azionario","0,07","Germania","Xetra"
"WKL","WOLTERS KLUWER NV","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"9618","JD.COM CLASS A INC","Azionario","0,07","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,07","-","-"
"5105","TOYO TIRE CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Azionario","0,07","Germania","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,07","Germania","Xetra"
"XOM","EXXON MOBIL CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"6856","HORIBA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obbligazionario","0,07","Giappone","London Stock Exchange"
"SREN","SWISS RE AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Azionario","0,07","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,06","Giappone","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,06","Irlanda","Borsa Italiana"
"BNR","BRENNTAG","Azionario","0,06","Germania","Xetra"
"4922","KOSE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Azionario","0,06","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
