﻿iShares $ Short Duration Corp Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.36","Canada","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 1.375","-","0.36","-","-"
"8136","SANRIO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.35","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"CROX","CROCS INC","Equity","0.35","United States","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","0.34","Canada","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.34","Ireland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.34","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.31","Ireland","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.30","Canada","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.30","Japan","-"
"2914","JAPAN TOBACCO INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.29","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.29","-","-"
"-","BELGIUM KINGDOM OF","-","0.29","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.28","-","-"
"8058","MITSUBISHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.26","-","-"
"6323","RORZE CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.26","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"-","KFW","-","0.26","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.25","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"9983","FAST RETAILING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.24","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.24","United Kingdom","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.24","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.23","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.23","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.21","-","-"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.21","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.21","Belgium","-"
"KFW","KFW","Fixed Income","0.21","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.21","Belgium","-"
"9749","FUJI SOFT INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","0.21","-","-"
"4042","TOSOH CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.20","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.20","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.20","United Kingdom","Deutsche Boerse Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.20","Spain","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"TECK","TECK RESOURCES SUBORDINATE VOTING","Equity","0.20","Canada","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.19","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"CPB","CAMPBELL SOUP","Equity","0.19","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.19","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.19","Australia","Asx - All Markets"
"6406","FUJITEC LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","CRH PUBLIC LIMITED PLC","-","0.18","-","-"
"S32","SOUTH32 LTD","Equity","0.18","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"-","KFW","-","0.17","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.16","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.16","Belgium","-"
"4503","ASTELLAS PHARMA INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.16","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.16","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.15","Ireland","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.15","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.15","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.15","Spain","-"
"RIO","RIO TINTO PLC","Equity","0.15","Australia","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.15","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.14","-","-"
"5803","FUJIKURA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.14","Finland","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.14","United States","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.14","-","-"
"7733","OLYMPUS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.14","United States","New York Stock Exchange Inc."
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.14","Canada","NASDAQ"
"FNV","FRANCO NEVADA CORP","Equity","0.13","Canada","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"-","FINLAND REPUBLIC OF","-","0.13","-","-"
"6758","SONY GROUP CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.13","Brazil","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.13","Italy","Borsa Italiana"
"ISP","INTESA SANPAOLO","Equity","0.13","Italy","Borsa Italiana"
"ENI","ENI","Equity","0.13","Italy","Borsa Italiana"
"SAN","SANOFI SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"DPW","DEUTSCHE POST AG","Equity","0.13","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"MC","LVMH","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Equity","0.13","Germany","Xetra"
"MGA","MAGNA INTERNATIONAL INC","Equity","0.13","Canada","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.12","Canada","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.12","Spain","Bolsa De Madrid"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.12","-","-"
"1605","INPEX CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.12","-","-"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"CABK","CAIXABANK SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 04/29 2.875","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.10","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.10","-","-"
"INF","INFORMA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FSM","FORTUNA SILVER MINES INC","Equity","0.10","Canada","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.08","-","-"
"4751","CYBER AGENT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.08","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.08","Australia","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"ALM","ALMIRALL SA","Equity","0.08","Spain","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"4507","SHIONOGI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.08","-","-"
"6588","TOSHIBA TEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"SGE","SAGE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.07","Canada","New York Stock Exchange Inc."
"-","NEW LINDE PLC COMMON STOCK","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","KINGDOM OF SPAIN ZCP 11/04/25","-","0.07","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.07","Denmark","-"
"3086","J.FRONT RETAILING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.07","-","-"
"-","KFW","-","0.07","-","-"
"-","Okeanis Eco Tankers Corp","-","0.07","-","-"
"6005","MIURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"-","UK I/L GILT","-","0.07","-","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.07","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.06","Australia","-"
"NTAP","NETAPP INC","Equity","0.06","United States","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0.06","-","-"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"7259","AISIN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.06","Ireland","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"9142","KYUSHU RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.06","Australia","Asx - All Markets"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"5938","LIXIL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"ADBE","ADOBE INC","Equity","0.05","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.05","-","-"
"3994","MONEY FORWARD INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.05","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Equity","0.05","Australia","Asx - All Markets"
"5445","TOKYO TEKKO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CACC","CREDIT ACCEPTANCE CORP","Equity","0.05","United States","NASDAQ"
"ON","ON SEMICONDUCTOR CORP","Equity","0.05","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.05","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.05","Ireland","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.05","Denmark","-"
"4480","MEDLEY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.04","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.04","Ireland","-"
"8016","ONWARD HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.04","-","-"
"6951","JEOL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.04","Canada","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"-","EUROPEAN INVESTMENT BANK","-","0.04","-","-"
"9433","KDDI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"5017","FUJI OIL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SLQT","SELECTQUOTE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.04","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.04","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.04","Ireland","-"
"DUK","DUKE ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"ERF","ENERPLUS CORP","Equity","0.03","Canada","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"PPG","PPG INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"2440","GURUNAVI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.03","Peru","London Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"4443","SANSAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.03","Canada","New York Stock Exchange Inc."
"-","Ptk Acquisition Corp.","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"8304","AOZORA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
