﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1.141.926,91","0,20","1.141.926,91","1.271,00","898,45","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1.134.688,20","0,20","1.134.688,20","2.622.000,00","0,43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","1.103.450,84","0,19","1.103.450,84","1.155,00","955,37","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","1.103.270,18","0,19","1.103.270,18","1.210.928,00","0,91","Singapur","Singapore Exchange","SGD"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","1.077.268,67","0,19","1.077.268,67","1.609.386,00","0,67","Neuseeland","New Zealand Exchange Ltd","NZD"
"3476","MIRAI REIT CORP","Immobilien","Aktien","1.045.071,15","0,18","1.045.071,15","3.520,00","296,90","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","1.030.186,93","0,18","1.030.186,93","1.313,00","784,61","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1.030.119,71","0,18","1.030.119,71","639.063,00","1,61","Australien","Asx - All Markets","AUD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","969.666,24","0,17","969.666,24","1.264,00","767,14","Japan","Tokyo Stock Exchange","JPY"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","915.895,73","0,16","915.895,73","596.100,00","1,54","Singapur","Singapore Exchange","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","914.796,11","0,16","914.796,11","2.677.500,00","0,34","Singapur","Singapore Exchange","SGD"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","831.623,81","0,15","831.623,81","1.886.400,00","0,44","Singapur","Singapore Exchange","SGD"
"3290","ONE REIT INC","Immobilien","Aktien","793.646,83","0,14","793.646,83","466,00","1.703,10","Japan","Tokyo Stock Exchange","JPY"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","785.204,00","0,14","785.204,00","1.353.800,00","0,58","Singapur","Singapore Exchange","USD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","780.978,65","0,14","780.978,65","1.199,00","651,36","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","766.937,40","0,13","766.937,40","512.547,00","1,50","Australien","Asx - All Markets","AUD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","766.665,69","0,13","766.665,69","4.013.200,00","0,19","Singapur","Singapore Exchange","SGD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","751.143,18","0,13","751.143,18","372.497,00","2,02","Australien","Asx - All Markets","AUD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","729.137,34","0,13","729.137,34","396.984,00","1,84","Australien","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","715.653,50","0,13","715.653,50","940.687,00","0,76","Neuseeland","New Zealand Exchange Ltd","NZD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","710.037,70","0,12","710.037,70","227.731,00","3,12","Korea","Korea Exchange (Stock Market)","KRW"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","693.557,16","0,12","693.557,16","3.598.000,00","0,19","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","687.053,21","0,12","687.053,21","942.593,00","0,73","Australien","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","672.717,76","0,12","672.717,76","2.651.951,00","0,25","Australien","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","657.613,54","0,12","657.613,54","864.136,00","0,76","Australien","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","646.695,99","0,11","646.695,99","477,00","1.355,76","Japan","Tokyo Stock Exchange","JPY"
"348950","JR GLOBAL","Immobilien","Aktien","639.739,49","0,11","639.739,49","218.897,00","2,92","Korea","Korea Exchange (Stock Market)","KRW"
"395400","SK REITS LTD","Immobilien","Aktien","615.544,05","0,11","615.544,05","211.666,00","2,91","Korea","Korea Exchange (Stock Market)","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","592.107,12","0,10","592.107,12","838.180,00","0,71","Australien","Asx - All Markets","AUD"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","567.244,50","0,10","567.244,50","812,00","698,58","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","556.249,03","0,10","556.249,03","661,00","841,53","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobilien","Aktien","514.875,57","0,09","514.875,57","230.336,00","2,24","Korea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","504.199,87","0,09","504.199,87","869,00","580,21","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","386.668,15","0,07","386.668,15","3.028.965,00","12,77","Hongkong","-","HKD"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","380.887,22","0,07","380.887,22","2.016.000,00","0,19","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","318.539,61","0,06","318.539,61","2.248.000,00","0,14","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","228.147,97","0,04","228.147,97","355.260,00","64,22","Australien","-","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","84.917,82","0,01","84.917,82","117.386.151,00","0,07","Korea","-","KRW"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","69.598,97","0,01","69.598,97","10.760.000,00","0,65","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","30.234,42","0,01","30.234,42","24.317,00","124,33","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7.509,86","0,00","7.509,86","7.038,00","106,70","Europäische Union","-","EUR"
"SGD","SGD/USD","Cash und/oder Derivate","FX","183,51","0,00","183,51","469.152,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","4,60","0,00","4,60","3.289,00","1,00","Vereinigte Staaten","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2,54","0,00","-2,54","-20,00","12,77","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,65","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,05","0,00","-0,05","0,00","100,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-2,10","0,00","-2,10","167.047.500,00","1,00","Vereinigte Staaten","-","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.804.198,41","23,00","4.876,86","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.358.861,58","8,00","16,99","-","Osaka Securities Exchange","JPY"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-64,60","0,00","-64,60","13.153.880,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-102,41","0,00","-102,41","2.521.193,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-95,65","0,00","-95,65","58.431,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-723,44","0,00","-723,44","596.404,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-3.380,86","0,00","-3.380,86","-4.601,00","73,48","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-4.836,66","0,00","-4.836,66","-8.201,00","58,98","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-23.663,50","0,00","-23.663,50","-36.848,00","64,22","Australien","-","AUD"
 
