﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","26’201’298.27","1.31","26’201’298.27","1’326’980.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","25’707’654.67","1.28","25’707’654.67","96’500.00","266.40","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","24’281’597.73","1.21","24’281’597.73","3’771’660’575.00","0.64","Japan","-","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","24’030’225.97","1.20","24’030’225.97","193’500.00","124.19","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","23’396’652.29","1.17","23’396’652.29","144’100.00","162.36","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","23’184’841.31","1.16","23’184’841.31","870’300.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","22’944’698.38","1.15","22’944’698.38","825’000.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","19’658’706.62","0.98","19’658’706.62","1’583’400.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","18’107’345.65","0.90","18’107’345.65","50’100.00","361.42","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","17’674’570.27","0.88","17’674’570.27","601’400.00","29.39","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","17’612’309.28","0.88","17’612’309.28","1’040’000.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","17’178’023.56","0.86","17’178’023.56","947’200.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","16’593’877.55","0.83","16’593’877.55","31’700.00","523.47","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","16’329’869.31","0.82","16’329’869.31","16’470’900.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","15’593’214.45","0.78","15’593’214.45","525’400.00","29.68","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","15’309’340.11","0.77","15’309’340.11","547’800.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","15’219’426.38","0.76","15’219’426.38","786’700.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","15’161’804.55","0.76","15’161’804.55","570’100.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","15’134’201.38","0.76","15’134’201.38","508’500.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","14’928’185.80","0.75","14’928’185.80","420’300.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","14’568’927.44","0.73","14’568’927.44","970’200.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","14’014’194.94","0.70","14’014’194.94","642’700.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","13’871’274.06","0.69","13’871’274.06","313’400.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","13’870’725.23","0.69","13’870’725.23","807’700.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","13’684’749.89","0.68","13’684’749.89","1’474’100.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","13’589’623.38","0.68","13’589’623.38","618’300.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","13’331’716.35","0.67","13’331’716.35","740’900.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","12’737’969.48","0.64","12’737’969.48","710’700.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","12’276’057.43","0.61","12’276’057.43","520’000.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","11’889’882.19","0.59","11’889’882.19","371’900.00","31.97","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","11’537’133.84","0.58","11’537’133.84","41’900.00","275.35","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","11’482’500.48","0.57","11’482’500.48","255’600.00","44.92","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","10’927’658.86","0.55","10’927’658.86","1’146’500.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","10’921’559.26","0.55","10’921’559.26","615’100.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","10’648’942.57","0.53","10’648’942.57","665’500.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","10’637’583.21","0.53","10’637’583.21","229’300.00","46.39","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","10’268’042.23","0.51","10’268’042.23","1’206’000.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","10’162’703.92","0.51","10’162’703.92","257’600.00","39.45","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","10’122’642.12","0.51","10’122’642.12","266’500.00","37.98","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","9’977’710.68","0.50","9’977’710.68","213’300.00","46.78","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","9’818’984.74","0.49","9’818’984.74","470’300.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","9’688’240.52","0.48","9’688’240.52","485’600.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","9’665’906.14","0.48","9’665’906.14","227’900.00","42.41","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","9’649’587.01","0.48","9’649’587.01","1’636’500.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","9’637’564.22","0.48","9’637’564.22","989’100.00","9.74","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","9’614’230.99","0.48","9’614’230.99","135’700.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","9’409’483.04","0.47","9’409’483.04","425’000.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","8’985’080.15","0.45","8’985’080.15","495’000.00","18.15","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","8’654’574.13","0.43","8’654’574.13","325’500.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","8’454’537.11","0.42","8’454’537.11","548’900.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","8’382’567.44","0.42","8’382’567.44","702’300.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","8’255’562.35","0.41","8’255’562.35","356’700.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","7’949’527.46","0.40","7’949’527.46","802’600.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","7’857’131.27","0.39","7’857’131.27","253’100.00","31.04","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","7’663’683.77","0.38","7’663’683.77","80’000.00","95.80","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","7’652’658.86","0.38","7’652’658.86","332’500.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","7’622’591.90","0.38","7’622’591.90","1’179’300.00","6.46","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","7’576’524.82","0.38","7’576’524.82","357’600.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","7’496’832.55","0.37","7’496’832.55","116’100.00","64.57","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","7’356’335.54","0.37","7’356’335.54","223’700.00","32.88","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","7’273’247.28","0.36","7’273’247.28","42’100.00","172.76","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","7’202’858.43","0.36","7’202’858.43","116’000.00","62.09","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","7’057’625.70","0.35","7’057’625.70","337’000.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","6’958’234.73","0.35","6’958’234.73","222’300.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’711’140.15","0.34","6’711’140.15","330’200.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","6’430’860.10","0.32","6’430’860.10","274’500.00","23.43","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","6’327’556.17","0.32","6’327’556.17","136’300.00","46.42","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","6’183’654.16","0.31","6’183’654.16","77’900.00","79.38","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","6’161’555.40","0.31","6’161’555.40","424’800.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","6’095’547.54","0.30","6’095’547.54","137’900.00","44.20","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","6’079’435.40","0.30","6’079’435.40","187’700.00","32.39","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","5’967’152.19","0.30","5’967’152.19","394’500.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","5’716’119.23","0.29","5’716’119.23","210’200.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","5’459’106.42","0.27","5’459’106.42","131’000.00","41.67","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","5’313’265.31","0.27","5’313’265.31","158’500.00","33.52","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’248’953.84","0.26","5’248’953.84","44’000.00","119.29","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","5’228’456.51","0.26","5’228’456.51","728’700.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","5’223’665.74","0.26","5’223’665.74","38’400.00","136.03","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","5’192’871.95","0.26","5’192’871.95","209’400.00","24.80","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","5’144’991.95","0.26","5’144’991.95","349’900.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","4’862’416.15","0.24","4’862’416.15","280’200.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","4’794’474.99","0.24","4’794’474.99","240’700.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’712’837.19","0.24","4’712’837.19","1’319’000.00","3.57","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’633’312.30","0.23","4’633’312.30","204’400.00","22.67","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","4’604’622.42","0.23","4’604’622.42","45’600.00","100.98","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’559’245.80","0.23","4’559’245.80","483’900.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","4’485’793.15","0.22","4’485’793.15","675’500.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","4’469’268.01","0.22","4’469’268.01","136’200.00","32.81","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’373’412.73","0.22","4’373’412.73","201’400.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","4’315’515.35","0.22","4’315’515.35","274’500.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","4’308’615.53","0.22","4’308’615.53","371’500.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’219’809.44","0.21","4’219’809.44","829’700.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","4’090’139.70","0.20","4’090’139.70","198’600.00","20.59","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","4’070’269.75","0.20","4’070’269.75","56’500.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","4’050’120.39","0.20","4’050’120.39","349’600.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","4’016’175.88","0.20","4’016’175.88","234’700.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","3’977’700.70","0.20","3’977’700.70","522’500.00","7.61","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","3’881’093.16","0.19","3’881’093.16","108’700.00","35.70","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","3’798’895.90","0.19","3’798’895.90","122’500.00","31.01","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","3’752’481.04","0.19","3’752’481.04","744’600.00","5.04","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","3’727’248.44","0.19","3’727’248.44","708’200.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","3’719’602.14","0.19","3’719’602.14","131’400.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","3’625’078.86","0.18","3’625’078.86","73’500.00","49.32","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","3’605’751.24","0.18","3’605’751.24","1’433’900.00","2.51","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","3’509’009.21","0.18","3’509’009.21","167’400.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","3’484’699.67","0.17","3’484’699.67","98’200.00","35.49","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","3’414’446.66","0.17","3’414’446.66","32’300.00","105.71","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","3’411’066.76","0.17","3’411’066.76","137’800.00","24.75","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","3’399’801.71","0.17","3’399’801.71","111’600.00","30.46","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","3’351’069.34","0.17","3’351’069.34","188’800.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","3’347’703.60","0.17","3’347’703.60","91’100.00","36.75","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","3’347’290.99","0.17","3’347’290.99","586’900.00","5.70","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","3’285’255.91","0.16","3’285’255.91","221’100.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","3’261’224.49","0.16","3’261’224.49","126’800.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3’249’288.61","0.16","3’249’288.61","844.00","3’849.87","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","3’183’003.28","0.16","3’183’003.28","196’900.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","3’172’374.94","0.16","3’172’374.94","123’500.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","3’170’617.40","0.16","3’170’617.40","270’600.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","3’164’126.05","0.16","3’164’126.05","126’900.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","3’147’215.61","0.16","3’147’215.61","112’900.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","3’137’899.95","0.16","3’137’899.95","184’800.00","16.98","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","2’961’633.62","0.15","2’961’633.62","208’300.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’892’298.33","0.14","2’892’298.33","198’700.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","2’880’522.76","0.14","2’880’522.76","437’800.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","2’865’170.93","0.14","2’865’170.93","109’000.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’861’976.44","0.14","2’861’976.44","76’200.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","2’854’835.51","0.14","2’854’835.51","95’900.00","29.77","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","2’838’575.94","0.14","2’838’575.94","126’700.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","2’824’520.70","0.14","2’824’520.70","77’900.00","36.26","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","2’817’090.39","0.14","2’817’090.39","192’300.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","2’795’004.18","0.14","2’795’004.18","143’000.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","2’721’545.74","0.14","2’721’545.74","151’900.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","2’659’054.92","0.13","2’659’054.92","91’500.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","2’620’804.74","0.13","2’620’804.74","77’600.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","2’588’851.16","0.13","2’588’851.16","163’300.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","2’579’721.88","0.13","2’579’721.88","241’100.00","10.70","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","2’539’929.50","0.13","2’539’929.50","302’900.00","8.39","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","2’485’027.04","0.12","2’485’027.04","252’700.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","2’479’353.63","0.12","2’479’353.63","188’000.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","2’469’381.32","0.12","2’469’381.32","709.00","3’482.91","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","2’465’539.17","0.12","2’465’539.17","144’300.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’434’165.97","0.12","2’434’165.97","129’000.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","2’428’452.97","0.12","2’428’452.97","286’200.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","2’353’131.40","0.12","2’353’131.40","125’800.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","2’328’365.42","0.12","2’328’365.42","2’350.00","990.79","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’315’915.79","0.12","2’315’915.79","102’400.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","2’289’315.01","0.11","2’289’315.01","3’787.00","604.52","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","2’286’502.93","0.11","2’286’502.93","2’255.00","1’013.97","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","2’286’003.99","0.11","2’286’003.99","117’500.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","2’240’391.42","0.11","2’240’391.42","58’000.00","38.63","Japan","Tokyo Stock Exchange","JPY"
