﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","75.863.973,90","1,61","75.863.973,90","326.859,00","232,10","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","72.842.007,15","1,54","72.842.007,15","501.149,00","145,35","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","69.009.752,40","1,46","69.009.752,40","382.962,00","180,20","Duitsland","Xetra","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","67.727.405,82","1,44","67.727.405,82","1.959.946,00","34,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","64.323.320,21","1,36","64.323.320,21","609.335,00","105,56","Zwitserland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","57.900.637,58","1,23","57.900.637,58","895.463,00","64,66","Spanje","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","56.166.317,40","1,19","56.166.317,40","1.930.114,00","29,10","Nederland","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","53.745.585,02","1,14","53.745.585,02","1.378.799,00","38,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","53.563.738,76","1,14","53.563.738,76","2.028.837,00","26,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","51.469.153,23","1,09","51.469.153,23","1.348.419,00","38,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","50.933.126,66","1,08","50.933.126,66","1.364.402,00","37,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","50.100.901,20","1,06","50.100.901,20","2.036.622,00","24,60","Italië","Borsa Italiana","EUR"
"DSV","DSV","Industrie","Aandelen","49.975.694,04","1,06","49.975.694,04","353.467,00","141,39","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","46.769.395,68","0,99","46.769.395,68","1.654.968,00","28,26","Nederland","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","44.145.961,14","0,94","44.145.961,14","1.474.481,00","29,94","Duitsland","Xetra","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","43.367.453,10","0,92","43.367.453,10","261.486,00","165,85","Duitsland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","43.007.345,61","0,91","43.007.345,61","752.430,00","57,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","40.383.147,25","0,86","40.383.147,25","373.745,00","108,05","Nederland","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aandelen","38.165.030,40","0,81","38.165.030,40","10.782.605,00","3,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","36.771.749,86","0,78","36.771.749,86","132.873,00","276,74","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financiële waarden","Aandelen","35.224.261,20","0,75","35.224.261,20","503.060,00","70,02","België","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","35.048.856,01","0,74","35.048.856,01","11.947.277,00","2,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","33.344.229,76","0,71","33.344.229,76","2.131.984,00","15,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financiële waarden","Aandelen","32.307.432,49","0,68","32.307.432,49","1.874.718,00","17,23","Noorwegen","Oslo Bors Asa","NOK"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","30.945.014,55","0,66","30.945.014,55","102.181,00","302,85","Zwitserland","SIX Swiss Exchange","CHF"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","30.295.101,17","0,64","30.295.101,17","332.519,00","91,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","29.153.468,60","0,62","29.153.468,60","1.229.223,00","23,72","Zweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","29.040.670,55","0,62","29.040.670,55","419.646,00","69,20","Nederland","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","28.701.066,04","0,61","28.701.066,04","345.463,00","83,08","Duitsland","Xetra","EUR"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","28.516.764,53","0,60","28.516.764,53","254.103,00","112,23","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","IT","Aandelen","28.430.490,36","0,60","28.430.490,36","2.037.791,00","13,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","27.808.873,23","0,59","27.808.873,23","2.547.929,00","10,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","27.805.178,00","0,59","27.805.178,00","109.873,00","253,07","Zwitserland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","27.198.294,14","0,58","27.198.294,14","331.492,00","82,05","Zwitserland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communicatie","Aandelen","26.987.945,14","0,57","26.987.945,14","2.745.245,00","9,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aandelen","26.657.088,89","0,57","26.657.088,89","54.442,00","489,64","Zwitserland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","26.271.883,68","0,56","26.271.883,68","411.527,00","63,84","Italië","Borsa Italiana","EUR"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","26.214.116,59","0,56","26.214.116,59","170.461,00","153,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGSN","SGS SA","Industrie","Aandelen","25.133.684,62","0,53","25.133.684,62","304.140,00","82,64","Zwitserland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","24.957.439,35","0,53","24.957.439,35","2.936.187,00","8,50","Zweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","24.683.806,00","0,52","24.683.806,00","315.448,00","78,25","Ierland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","23.195.282,19","0,49","23.195.282,19","415.801,00","55,78","Zwitserland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","22.560.645,60","0,48","22.560.645,60","344.964,00","65,40","Nederland","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","22.506.570,14","0,48","22.506.570,14","2.844.612,00","7,91","Italië","Borsa Italiana","EUR"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","22.450.338,26","0,48","22.450.338,26","388.406,00","57,80","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","21.536.629,74","0,46","21.536.629,74","681.866,00","31,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRG","SNAM","Nutsbedrijven","Aandelen","19.335.647,06","0,41","19.335.647,06","4.298.721,00","4,50","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","18.884.673,00","0,40","18.884.673,00","1.218.366,00","15,50","Italië","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","18.647.381,90","0,40","18.647.381,90","326.376,00","57,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","18.482.084,00","0,39","18.482.084,00","1.146.887,00","16,11","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","18.172.088,36","0,39","18.172.088,36","1.402.655,00","12,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aandelen","18.164.906,19","0,39","18.164.906,19","959.583,00","18,93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.880.921,78","0,38","17.880.921,78","17.880.922,00","100,00","Europese Unie","-","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","17.526.236,30","0,37","17.526.236,30","1.213.950,00","14,44","Zweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialen","Aandelen","17.401.826,21","0,37","17.401.826,21","553.254,00","31,45","Zweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","17.227.591,83","0,37","17.227.591,83","557.363,00","30,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","17.073.466,39","0,36","17.073.466,39","12.951.437,00","1,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","16.845.129,00","0,36","16.845.129,00","426.675,00","39,48","Spanje","Bolsa De Madrid","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","16.447.478,64","0,35","16.447.478,64","882.880,00","18,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","16.252.266,91","0,34","16.252.266,91","521.679,00","31,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aandelen","16.248.014,72","0,34","16.248.014,72","860.594,00","18,88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","16.225.399,25","0,34","16.225.399,25","1.842.635,00","8,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","16.107.425,39","0,34","16.107.425,39","945.968,00","17,03","Noorwegen","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","15.876.214,56","0,34","15.876.214,56","1.160.542,00","13,68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","15.522.178,10","0,33","15.522.178,10","210.613,00","73,70","Duitsland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","15.457.569,60","0,33","15.457.569,60","1.017.280,00","15,20","Italië","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","15.186.559,08","0,32","15.186.559,08","1.322.871,00","11,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","15.078.466,21","0,32","15.078.466,21","265.046,00","56,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","14.324.417,58","0,30","14.324.417,58","1.248.982,00","11,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","14.261.828,79","0,30","14.261.828,79","440.333,00","32,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEL","TELENOR","Communicatie","Aandelen","14.032.020,27","0,30","14.032.020,27","1.278.615,00","10,97","Noorwegen","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrie","Aandelen","13.824.554,30","0,29","13.824.554,30","198.427,00","69,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","13.078.268,22","0,28","13.078.268,22","212.200,00","61,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","12.876.268,08","0,27","12.876.268,08","149.169,00","86,32","Duitsland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","12.509.517,66","0,27","12.509.517,66","332.877,00","37,58","Duitsland","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","12.194.424,69","0,26","12.194.424,69","622.296,00","19,60","Zwitserland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communicatie","Aandelen","12.134.164,68","0,26","12.134.164,68","289.322,00","41,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","12.121.564,03","0,26","12.121.564,03","7.070.485,00","1,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","11.753.410,06","0,25","11.753.410,06","3.750.269,00","3,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","11.631.655,80","0,25","11.631.655,80","112.654,00","103,25","Ierland","-","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","11.611.550,83","0,25","11.611.550,83","1.949.621,00","5,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","11.523.237,44","0,24","11.523.237,44","687.544,00","16,76","Spanje","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","11.295.788,79","0,24","11.295.788,79","912.054,00","12,39","Italië","Borsa Italiana","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","11.280.135,25","0,24","11.280.135,25","451.025,00","25,01","Duitsland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","11.143.074,17","0,24","11.143.074,17","768.163,00","14,51","Zweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","11.075.339,80","0,23","11.075.339,80","212.090,00","52,22","Duitsland","Xetra","EUR"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","10.886.629,79","0,23","10.886.629,79","4.822.707,00","2,26","Zweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","10.725.251,81","0,23","10.725.251,81","3.320.971,00","3,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","10.339.823,75","0,22","10.339.823,75","140.201,00","73,75","Oostenrijk","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","10.319.496,95","0,22","10.319.496,95","1.466.037,00","7,04","Noorwegen","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Communicatie","Aandelen","10.018.024,60","0,21","10.018.024,60","1.099.432,00","9,11","Zweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","9.700.074,28","0,21","9.700.074,28","643.241,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","9.428.101,92","0,20","9.428.101,92","563.208,00","16,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","9.206.863,76","0,20","9.206.863,76","717.102,00","12,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materialen","Aandelen","8.867.966,40","0,19","8.867.966,40","423.090,00","20,96","België","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","8.781.450,30","0,19","8.781.450,30","69.309,00","126,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","8.747.126,16","0,19","8.747.126,16","255.316,00","34,26","Italië","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","7.932.762,20","0,17","7.932.762,20","82.676,00","95,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.895.566,97","0,17","7.895.566,97","6.776.948,00","116,51","Verenigd Koninkrijk","-","GBP"
"TEMN","TEMENOS AG","IT","Aandelen","7.330.625,49","0,16","7.330.625,49","126.006,00","58,18","Zwitserland","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","7.252.610,40","0,15","7.252.610,40","58.536,00","123,90","Spanje","Bolsa De Madrid","EUR"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","7.090.625,14","0,15","7.090.625,14","1.622.946,00","4,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","6.854.004,54","0,15","6.854.004,54","3.748.296,00","1,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","6.737.178,95","0,14","6.737.178,95","18.999,00","354,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","6.614.193,40","0,14","6.614.193,40","63.782,00","103,70","België","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","6.423.070,11","0,14","6.423.070,11","407.593,00","15,76","Noorwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","6.225.835,21","0,13","6.225.835,21","1.100.902,00","5,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","5.873.478,53","0,12","5.873.478,53","61.381,00","95,69","Zwitserland","SIX Swiss Exchange","CHF"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.849.970,00","0,06","2.849.970,00","2.849.970,00","100,00","Europese Unie","-","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.835.744,36","0,06","2.835.744,36","21.159.703,00","13,40","Denemarken","-","DKK"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","1.752.673,44","0,04","1.752.673,44","123.081,00","14,24","Spanje","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.617.213,23","0,03","1.617.213,23","1.588.670,00","101,80","Zwitserland","-","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","720.011,41","0,02","720.011,41","8.397.866,00","8,57","Noorwegen","-","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","383.284,89","0,01","383.284,89","416.113,00","92,11","Verenigde Staten","-","USD"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","126.596,03","0,00","126.596,03","629.831,00","0,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","83.035,12","0,00","83.035,12","965.948,00","8,60","Zweden","-","SEK"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","1.398,67","0,00","1.398,67","-965.899,00","1,00","Europese Unie","-","EUR"
"IBM4","IBEX 35 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","6.380.080,00","56,00","11.393,00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","35.003.400,00","771,00","4.540,00","Europese Unie","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","14,76","0,00","14,76","1.476.494,00","0,00","Duitsland","Xetra","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-327,80","0,00","-327,80","-1.007.022,00","1,00","Europese Unie","-","EUR"
 
