﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VRSK","VERISK ANALYTICS INC","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,53","Südafrika","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,52","Schweiz","Nyse Euronext - Euronext Paris"
"2914","JAPAN TOBACCO INC","Aktien","0,51","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,50","Vereinigte Staaten","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Aktien","0,48","Belgien","Nyse Euronext - Euronext Brussels"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,46","Kanada","Toronto Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0,43","Deutschland","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,42","Vereinigtes Königreich","London Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0,39","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,39","Niederlande","Borsa Italiana"
"7741","HOYA CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,35","Italien","Borsa Italiana"
"GLEN","GLENCORE PLC","Aktien","0,34","Schweiz","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,31","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,30","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,28","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,28","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0,27","Vereinigtes Königreich","Euronext Amsterdam"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,26","-","-"
"BWY","BELLWAY PLC","Aktien","0,26","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"NXT","NEXT PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,22","Vereinigte Staaten","NYSE Arca"
"FRES","FRESNILLO PLC","Aktien","0,22","Mexiko","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,20","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,19","Spanien","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,19","-","-"
"LLY","ELI LILLY","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0,18","Italien","Borsa Italiana"
"DUFN","DUFRY AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,17","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0,16","Israel","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,14","Japan","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,13","-","-"
"6857","ADVANTEST CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,11","Ver. Arabische Emirate","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"RSW","RENISHAW PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"CKN","CLARKSON PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,09","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"MT","ARCELORMITTAL SA","Aktien","0,09","Luxemburg","Euronext Amsterdam"
"-","WI TREASURY SEC 02/27 1.75","-","0,09","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Aktien","0,07","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,07","-","-"
"PAGE","PAGEGROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,07","-","-"
"FR","VALEO","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"8053","SUMITOMO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,07","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"REDD","REDDE NORTHGATE PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,06","Irland","-"
"6326","KUBOTA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"6146","DISCO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,06","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"6762","TDK CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,05","-","-"
"PFD","PREMIER FOODS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,05","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0,05","Kanada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,05","Kanada","Toronto Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"8267","AEON LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0,04","Deutschland","Xetra"
"COA","COATS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Aktien","0,04","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,04","Japan","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,04","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"OCDO","OCADO GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,03","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aktien","0,03","Deutschland","Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"9024","SEIBU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"BNP","BNP PARIBAS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ALD","ALD SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Aktien","0,02","Deutschland","Xetra"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SMHN","SUESS MICROTEC N","Aktien","0,02","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,02","Indien","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"ANA","ACCIONA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,02","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"EXPN","EXPERIAN PLC","Aktien","0,02","Irland","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,02","-","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,02","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FUTR","FUTURE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"LXS","LANXESS AG","Aktien","0,02","Deutschland","Xetra"
"VCT","VICAT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Believe Sas","-","0,02","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,02","Italien","Borsa Italiana"
"COK","CANCOM","Aktien","0,02","Deutschland","Xetra"
"FGEN","FIBROGEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VRLA","VERALLIA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AIXA","AIXTRON","Aktien","0,02","Deutschland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,02","Irland","-"
"FGR","EIFFAGE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,02","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,02","-","-"
"AO.","AO WORLD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,02","-","-"
"NDX1","NORDEX","Aktien","0,02","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0,02","China","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MAS","MASCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
