﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAL","ANGLO AMERICAN PLC","Aktien","0,83","Südafrika","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,83","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,78","Spanien","Bolsa De Madrid"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,71","Indien","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,69","Deutschland","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,67","-","-"
"UKT","UK CONV GILT","Anleihen","0,65","Vereinigtes Königreich","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,63","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,62","Irland","-"
"8035","TOKYO ELECTRON LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,61","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,60","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,58","Schweiz","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0,55","-","-"
"-","UK CONV GILT","-","0,54","-","-"
"-","US TREASURY N/B 11/28 4.375","-","0,54","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,54","Belgien","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,52","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,51","-","-"
"REP","REPSOL SA","Aktien","0,49","Spanien","Bolsa De Madrid"
"ROST","ROSS STORES INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0,47","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,45","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0,44","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0,44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,44","Japan","London Stock Exchange"
"KBC","KBC GROEP","Aktien","0,43","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,39","Frankreich","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,37","Deutschland","-"
"ADBE","ADOBE INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,36","Irland","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,35","Japan","-"
"CL","COLGATE-PALMOLIVE","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,34","-","-"
"MSCI","MSCI INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aktien","0,34","Niederlande","Euronext Amsterdam"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,33","-","-"
"6758","SONY GROUP CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0,31","Deutschland","Xetra"
"-","FRENCH REPUBLIC","-","0,30","-","-"
"BMO","BANK OF MONTREAL","Aktien","0,30","Kanada","Toronto Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,28","-","-"
"UKT","UK CONV GILT","Anleihen","0,28","Vereinigtes Königreich","-"
"DHI","D R HORTON INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,26","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,21","Vereinigtes Königreich","-"
"GWW","WW GRAINGER INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,20","Belgien","-"
"VST","VISTRA CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,20","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0,19","Kanada","Toronto Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,19","Vereinigtes Königreich","Boerse Duesseldorf"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"NI","NISOURCE INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0,18","Kanada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,18","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,17","Österreich","-"
"4543","TERUMO CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,17","Irland","London Stock Exchange"
"NTRA","NATERA INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,16","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0,16","-","-"
"6920","LASERTEC CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,16","Österreich","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,16","Indien","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,15","Australien","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,13","-","-"
"TELIA","TELIA COMPANY","Aktien","0,13","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,13","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"DPW","DEUTSCHE POST AG","Aktien","0,12","Deutschland","Xetra"
"CNC","CENTENE CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,11","Indien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"RHI","ROBERT HALF","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Aktien","0,11","Irland","Borsa Italiana"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,11","Luxemburg","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0,10","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","SIX Swiss Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,10","Belgien","Nyse Euronext - Euronext Brussels"
"6762","TDK CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,10","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,09","Kanada","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,09","Australien","Asx - All Markets"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,09","Jordanien","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,09","Kanada","-"
"-","France Republic Of (Government) (2.5% 24","-","0,09","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"RHJ","ROBERT HALF INC","Aktien","0,08","Vereinigte Staaten","Deutsche Börse AG"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,08","Österreich","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,08","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,08","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"-","US TREASURY N/B 03/26 4.5","-","0,08","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,08","Kanada","-"
"ENG","ENAGAS SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"ACX","ACERINOX SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"7911","TOPPAN PRINTING LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","SWEDEN (KINGDOM OF)","-","0,07","-","-"
"3003","HULIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,07","Kanada","Toronto Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"-","UNITED STATES TREASURY","-","0,06","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,06","Finnland","-"
"SRCL","STERICYCLE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"MAS","MASCO CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aktien","0,06","Schweiz","Borsa Italiana"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,06","-","-"
"MO","ALTRIA GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"MORN","MORNINGSTAR INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"SNX","SYNNEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,05","Finnland","-"
"VMI","VALMONT INDS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0,04","Italien","Borsa Italiana"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"MTD","METTLER TOLEDO INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"DRX","DRAX GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,03","-","-"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"PRY","PRYSMIAN","Aktien","0,03","Italien","Borsa Italiana"
"OCDO","OCADO GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"KESKOB","KESKO CLASS B","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENTG","ENTEGRIS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CRUS","CIRRUS LOGIC INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GIVN","GIVAUDAN SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"PST","POSTE ITALIANE","Aktien","0,02","Italien","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Anleihen","0,02","Schweden","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KMI","KINDER MORGAN INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"9989","SUNDRUG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","Bolsa De Madrid"
"9005","TOKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"6674","GS YUASA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HEIA","HEICO CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"FLS","FLOWSERVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
