﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8031","MITSUI LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,61","Schweiz","SIX Swiss Exchange"
"WES","WESFARMERS LTD","Aktien","0,58","Australien","Asx - All Markets"
"4507","SHIONOGI LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0,56","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","0,52","Frankreich","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Aktien","0,49","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,47","Frankreich","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,47","Irland","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,45","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0,44","Frankreich","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"LR","LEGRAND SA","Aktien","0,44","Frankreich","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Aktien","0,43","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,43","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,42","-","-"
"AKRBP","AKER BP","Aktien","0,41","Norwegen","Oslo Bors Asa"
"OR","LOREAL SA","Aktien","0,40","Frankreich","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Aktien","0,39","Frankreich","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,38","Australien","Asx - All Markets"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,37","-","-"
"EQNR","EQUINOR","Aktien","0,35","Norwegen","Oslo Bors Asa"
"SSE","SSE PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"ENX","EURONEXT NV","Aktien","0,34","Niederlande","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"9531","TOKYO GAS LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,30","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,29","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,29","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0,26","Belgien","Nyse Euronext - Euronext Brussels"
"6586","MAKITA CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,25","-","-"
"-","UNIBAILRODAMCO SE","-","0,25","-","-"
"-","TREASURY NOTE","-","0,25","-","-"
"FR","VALEO","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"OMV","OMV AG","Aktien","0,22","Österreich","Wiener Boerse Ag"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,22","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,20","Vereinigte Staaten","-"
"NDA FI","NORDEA BANK","Aktien","0,20","Finnland","Nasdaq Omx Helsinki Ltd."
"4183","MITSUI CHEMICALS INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,20","Norwegen","Oslo Bors Asa"
"-","GRAB HOLDINGS","-","0,20","Singapur","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,20","Australien","Asx - All Markets"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"RNO","RENAULT SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,19","Australien","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"ANET","ARISTA NETWORKS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Aktien","0,17","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"7270","SUBARU CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"TKA","THYSSENKRUPP AG","Aktien","0,16","Deutschland","Xetra"
"ALFA","ALFA LAVAL","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,16","Australien","Asx - All Markets"
"-","US TREASURY N/B 01/29 4","-","0,15","-","-"
"7261","MAZDA MOTOR CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,15","Australien","Asx - All Markets"
"3281","GLP J-REIT REIT","Aktien","0,15","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,14","Australien","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Aktien","0,14","Österreich","Wiener Boerse Ag"
"XRO","XERO LTD","Aktien","0,13","Neuseeland","Asx - All Markets"
"-","TREASURY NOTE","-","0,13","-","-"
"FGR","EIFFAGE SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"9005","TOKYU CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,13","Australien","Asx - All Markets"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Aktien","0,13","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"RXL","REXEL SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0,13","-","-"
"G1A","GEA GROUP AG","Aktien","0,12","Deutschland","Xetra"
"MOR","MORPHOSYS AG","Aktien","0,12","Deutschland","Xetra"
"NOKIA","NOKIA","Aktien","0,12","Finnland","Nasdaq Omx Helsinki Ltd."
"6501","HITACHI LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"5020","ENEOS HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,11","Deutschland","Xetra"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"9101","NIPPON YUSEN","Aktien","0,11","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,11","Deutschland","Xetra"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,11","Australien","Asx - All Markets"
"6146","DISCO CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"RUI","RUBIS","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,09","-","-"
"SK","SEB SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,09","Australien","Asx - All Markets"
"ECV","ENCAVIS AG","Aktien","0,09","Deutschland","Xetra"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,09","Deutschland","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"IPN","IPSEN SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"4689","Z HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"SYY","SYSCO CORP","Aktien","0,08","Vereinigte Staaten","Deutsche Börse AG"
"AALB","AALBERTS NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"6988","NITTO DENKO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"5332","TOTO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,07","Deutschland","Xetra"
"APA","APA GROUP UNITS","Aktien","0,07","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"1802","OBAYASHI CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"7309","SHIMANO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aktien","0,06","Luxemburg","Euronext Amsterdam"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0,06","Deutschland","Xetra"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,06","Niederlande","Euronext Amsterdam"
"6954","FANUC CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,06","Australien","-"
"BOL","BOLLORE","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,05","Vereinigte Staaten","Boerse Duesseldorf"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,05","Ver. Arabische Emirate","London Stock Exchange"
"EVT","EVOTEC","Aktien","0,05","Deutschland","Xetra"
"4755","RAKUTEN GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0,05","Deutschland","Xetra"
"MOWI","MOWI","Aktien","0,05","Norwegen","Oslo Bors Asa"
"6594","NIDEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aktien","0,04","Chile","London Stock Exchange"
"-","ALLEIMA AB COMMON STOCK","-","0,04","-","-"
"TRI","TRIGANO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"CNHI","CNH INDUSTRIAL NV","Aktien","0,04","Vereinigtes Königreich","Borsa Italiana"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,04","Italien","Borsa Italiana"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"COFA","COFACE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,03","Japan","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"6273","SMC (JAPAN) CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,03","-","-"
"-","US TREASURY N/B 06/28 1.25","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,03","Japan","London Stock Exchange"
"SAX","STROEER SE","Aktien","0,03","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,03","-","-"
"ADBE","ADOBE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,03","Japan","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BB","BIC SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ENGI","ENGIE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Aktien","0,02","Vereinigte Staaten","Nyse Mkt Llc"
"ISP","INTESA SANPAOLO","Aktien","0,02","Italien","Borsa Italiana"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,02","-","-"
"HAL","HALLIBURTON","Aktien","0,02","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"PDX","PARADOX INTERACTIVE","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,02","-","-"
"8951","NIPPON BUILDING FUND REIT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Aktien","0,02","Österreich","Wiener Boerse Ag"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,01","Japan","London Stock Exchange"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MF","WENDEL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"STM","STMICROELECTRONICS NV","Aktien","0,01","Schweiz","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"-","INWIDO","-","0,01","-","-"
"SCF","SALCEF GROUP","Aktien","0,01","Italien","Borsa Italiana"
