﻿iShares MSCI ACWI ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"172,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WMT","WALMART INC","Consumer Staples","Equity","69,374,500.90","0.38","69,374,500.90","1,163,026.00","59.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","66,252,088.69","0.36","66,252,088.69","1,724,900.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","65,756,372.24","0.36","65,756,372.24","1,866,488.00","35.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","65,445,100.26","0.36","65,445,100.26","424,913.00","154.02","United States","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","64,695,064.50","0.36","64,695,064.50","2,781,600.00","23.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KO","COCA-COLA","Consumer Staples","Equity","62,505,764.92","0.34","62,505,764.92","1,068,292.00","58.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","61,537,121.13","0.34","61,537,121.13","1,736,593.00","35.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","61,330,556.79","0.34","61,330,556.79","71,717.00","855.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","60,515,206.72","0.33","60,515,206.72","357,064.00","169.48","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","56,841,964.17","0.31","56,841,964.17","127,223.00","446.79","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","56,516,009.55","0.31","56,516,009.55","119,119.00","474.45","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","55,487,866.50","0.31","55,487,866.50","101,394.00","547.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","55,080,807.84","0.30","55,080,807.84","963,288.00","57.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","54,171,219.24","0.30","54,171,219.24","479,646.00","112.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","54,102,514.51","0.30","54,102,514.51","400,040.00","135.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","52,112,672.66","0.29","52,112,672.66","165,679.00","314.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","51,762,642.55","0.28","51,762,642.55","191,749.00","269.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","51,262,473.25","0.28","51,262,473.25","431,975.00","118.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","51,104,332.08","0.28","51,104,332.08","1,069,352.00","47.79","United States","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","49,779,936.85","0.27","49,779,936.85","535,611.00","92.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","48,836,454.73","0.27","48,836,454.73","272,067.00","179.50","Germany","Xetra","USD","0.94","EUR","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","48,178,624.00","0.26","48,178,624.00","293,200.00","164.32","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","48,098,721.00","0.26","48,098,721.00","454,190.00","105.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","47,576,296.32","0.26","47,576,296.32","132,776.00","358.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","45,159,850.45","0.25","45,159,850.45","73,645.00","613.21","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","44,660,325.98","0.25","44,660,325.98","185,246.00","241.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GE","GE AEROSPACE","Industrials","Equity","44,440,204.59","0.24","44,440,204.59","285,477.00","155.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","43,988,859.50","0.24","43,988,859.50","240,245.00","183.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","43,796,507.04","0.24","43,796,507.04","1,100,968.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","43,727,456.18","0.24","43,727,456.18","182,662.00","239.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","43,454,686.77","0.24","43,454,686.77","217,393.00","199.89","United States","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","42,880,626.48","0.24","42,880,626.48","595,841.00","71.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","41,745,579.26","0.23","41,745,579.26","1,070,674.00","38.99","United States","NASDAQ","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","40,598,090.20","0.22","40,598,090.20","5,125,969.00","7.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"COP","CONOCOPHILLIPS","Energy","Equity","39,629,715.63","0.22","39,629,715.63","308,811.00","128.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","39,607,753.90","0.22","39,607,753.90","53,782.00","736.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","39,520,202.72","0.22","39,520,202.72","1,107,629.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","39,420,858.50","0.22","39,420,858.50","237,905.00","165.70","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","37,872,731.00","0.21","37,872,731.00","375,908.00","100.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","37,775,467.26","0.21","37,775,467.26","1,486,053.00","25.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","37,673,433.16","0.21","37,673,433.16","1,320,257.00","28.53","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AMGN","AMGEN INC","Health Care","Equity","37,014,427.83","0.20","37,014,427.83","140,169.00","264.07","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","36,643,332.42","0.20","36,643,332.42","159,854.00","229.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","36,603,106.26","0.20","36,603,106.26","404,097.00","90.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","36,526,309.69","0.20","36,526,309.69","4,206,676.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SIE","SIEMENS N AG","Industrials","Equity","36,493,974.62","0.20","36,493,974.62","198,692.00","183.67","Germany","Xetra","USD","0.94","EUR","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","35,619,508.32","0.20","35,619,508.32","495,128.00","71.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","35,396,624.72","0.19","35,396,624.72","162,616.00","217.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","35,045,010.18","0.19","35,045,010.18","85,038.00","412.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","35,009,437.37","0.19","35,009,437.37","362,609.00","96.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","34,682,191.47","0.19","34,682,191.47","92,691.00","374.17","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","34,564,598.25","0.19","34,564,598.25","85,575.00","403.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","34,324,880.52","0.19","34,324,880.52","149,982.00","228.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","34,267,222.52","0.19","34,267,222.52","537,188.00","63.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","33,570,278.74","0.18","33,570,278.74","288,578.00","116.33","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","32,897,063.40","0.18","32,897,063.40","172,815.00","190.36","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","32,303,385.92","0.18","32,303,385.92","104,144.00","310.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","32,151,990.88","0.18","32,151,990.88","153,749.00","209.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","31,945,709.16","0.18","31,945,709.16","9,276.00","3,443.91","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","31,432,830.56","0.17","31,432,830.56","34,456.00","912.26","United States","NASDAQ","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","31,340,170.53","0.17","31,340,170.53","436,027.00","71.88","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","31,110,282.28","0.17","31,110,282.28","61,124.00","508.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","30,747,253.71","0.17","30,747,253.71","4,778,368.00","6.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","30,525,676.46","0.17","30,525,676.46","136,988.00","222.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","30,381,767.18","0.17","30,381,767.18","652,784.00","46.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","30,218,489.84","0.17","30,218,489.84","318,626.00","94.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","30,163,060.89","0.17","30,163,060.89","89,763.00","336.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","30,067,330.51","0.17","30,067,330.51","124,700.00","241.12","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"T","AT&T INC","Communication","Equity","29,885,142.04","0.16","29,885,142.04","1,853,917.00","16.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","29,598,936.80","0.16","29,598,936.80","328,585.00","90.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","29,352,582.60","0.16","29,352,582.60","38,940.00","753.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","28,747,555.83","0.16","28,747,555.83","494,199.00","58.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","28,742,745.70","0.16","28,742,745.70","103,377.00","278.04","Germany","Xetra","USD","0.94","EUR","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","28,411,082.50","0.16","28,411,082.50","391,877.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","28,258,649.76","0.16","28,258,649.76","71,202.00","396.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","28,161,160.32","0.15","28,161,160.32","2,918,100.00","9.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TJX","TJX INC","Consumer Discretionary","Equity","27,721,262.06","0.15","27,721,262.06","297,662.00","93.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","27,601,442.92","0.15","27,601,442.92","786,627.00","35.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"OR","LOREAL SA","Consumer Staples","Equity","27,468,152.84","0.15","27,468,152.84","61,744.00","444.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","27,441,313.56","0.15","27,441,313.56","347,007.00","79.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","27,245,452.78","0.15","27,245,452.78","332,700.00","81.89","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","27,099,487.82","0.15","27,099,487.82","295,635.00","91.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","27,040,444.75","0.15","27,040,444.75","190,091.00","142.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","26,639,600.80","0.15","26,639,600.80","67,768.00","393.10","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","26,589,539.20","0.15","26,589,539.20","58,304.00","456.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","26,515,411.64","0.15","26,515,411.64","467,661.00","56.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CI","CIGNA","Health Care","Equity","26,506,267.20","0.15","26,506,267.20","76,590.00","346.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","26,494,790.77","0.15","26,494,790.77","133,562.00","198.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","25,939,776.80","0.14","25,939,776.80","106,792.00","242.90","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","25,812,111.10","0.14","25,812,111.10","242,390.00","106.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","25,769,616.48","0.14","25,769,616.48","379,188.00","67.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","25,734,276.87","0.14","25,734,276.87","151,309.00","170.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","25,731,557.28","0.14","25,731,557.28","537,867.00","47.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","25,683,404.39","0.14","25,683,404.39","105,463.00","243.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","25,610,647.65","0.14","25,610,647.65","150,465.00","170.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","25,388,636.64","0.14","25,388,636.64","128,472.00","197.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","25,358,326.66","0.14","25,358,326.66","294,146.00","86.21","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","25,077,414.13","0.14","25,077,414.13","27,827.00","901.19","United States","NASDAQ","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","24,686,063.48","0.14","24,686,063.48","878,641.00","28.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","24,277,917.09","0.13","24,277,917.09","128,163.00","189.43","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","23,418,025.80","0.13","23,418,025.80","159,198.00","147.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","23,354,251.20","0.13","23,354,251.20","35,440.00","658.98","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","23,335,366.05","0.13","23,335,366.05","350,855.00","66.51","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","23,198,805.00","0.13","23,198,805.00","338,175.00","68.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","22,977,345.16","0.13","22,977,345.16","82,852.00","277.33","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","22,841,397.04","0.13","22,841,397.04","185,416.00","123.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","22,706,345.16","0.12","22,706,345.16","129,714.00","175.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","22,138,024.99","0.12","22,138,024.99","287,534.00","76.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","21,964,819.68","0.12","21,964,819.68","328,176.00","66.93","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","21,936,248.82","0.12","21,936,248.82","41,579.00","527.58","United States","NASDAQ","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","21,933,696.72","0.12","21,933,696.72","316,699.00","69.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","21,913,538.85","0.12","21,913,538.85","106,299.00","206.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrials","Equity","21,772,900.97","0.12","21,772,900.97","242,600.00","89.75","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TMUS","T MOBILE US INC","Communication","Equity","21,673,144.29","0.12","21,673,144.29","135,381.00","160.09","United States","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","21,225,721.77","0.12","21,225,721.77","51,100.00","415.38","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","21,138,677.70","0.12","21,138,677.70","122,885.00","172.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","20,994,978.22","0.12","20,994,978.22","71,482.00","293.71","United States","NASDAQ","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","20,923,781.99","0.12","20,923,781.99","1,056,912.00","19.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REL","RELX PLC","Industrials","Equity","20,831,727.76","0.11","20,831,727.76","506,232.00","41.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","20,823,624.85","0.11","20,823,624.85","310,402.00","67.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","20,799,708.40","0.11","20,799,708.40","7,165.00","2,902.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","20,716,314.58","0.11","20,716,314.58","102,323.00","202.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","20,399,358.31","0.11","20,399,358.31","8,189.00","2,491.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","20,320,339.56","0.11","20,320,339.56","140,808.00","144.31","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","19,976,045.80","0.11","19,976,045.80","573,195.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"SO","SOUTHERN","Utilities","Equity","19,964,894.00","0.11","19,964,894.00","286,030.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","19,948,370.58","0.11","19,948,370.58","238,312.00","83.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
