﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"39,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CIGNA GROUP","Corporates","Fixed Income","3,991,177.06","0.51","3,991,177.06","4,873,000.00","125523CM0","US125523CM05","-","United States","-","USD","6.17","5.61","1.00","Mar 15, 2031","2.38","6.16","-","5.61","6.16","5.61","USD","Mar 03, 2021","Mar 03, 2021"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","3,986,082.72","0.51","3,986,082.72","5,025,000.00","161175BU7","US161175BU77","BMCJ8R1","United States","-","USD","6.12","6.58","1.00","Apr 01, 2031","2.80","6.06","-","6.58","6.06","6.58","USD","Apr 17, 2020","Apr 17, 2020"
"SALESFORCE INC","Corporates","Fixed Income","3,930,282.00","0.50","3,930,282.00","4,844,000.00","79466LAJ3","US79466LAJ35","-","United States","-","USD","6.51","5.19","1.00","Jul 15, 2031","1.95","6.51","-","5.19","6.51","5.19","USD","Jul 12, 2021","Jul 12, 2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","3,887,480.87","0.50","3,887,480.87","4,681,000.00","969457BY5","US969457BY52","-","United States","-","USD","6.13","5.64","1.00","Mar 15, 2031","2.60","6.11","-","5.64","6.11","5.64","USD","Mar 02, 2021","Mar 02, 2021"
"LOWES COMPANIES INC","Corporates","Fixed Income","3,882,369.88","0.50","3,882,369.88","4,631,000.00","548661EA1","US548661EA10","-","United States","-","USD","6.16","5.47","1.00","Apr 01, 2031","2.63","6.16","-","5.47","6.16","5.47","USD","Mar 31, 2021","Mar 31, 2021"
"COMCAST CORPORATION","Corporates","Fixed Income","3,814,528.17","0.49","3,814,528.17","4,693,000.00","20030NDM0","US20030NDM02","-","United States","-","USD","6.10","5.39","1.00","Jan 15, 2031","1.95","6.09","-","5.39","6.09","5.39","USD","May 28, 2020","May 28, 2020"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","3,772,636.97","0.48","3,772,636.97","4,624,000.00","78016EYH4","US78016EYH43","-","Canada","-","USD","6.65","5.49","1.00","Nov 03, 2031","2.30","6.61","-","5.49","6.61","5.49","USD","Oct 29, 2021","Oct 29, 2021"
"BOEING CO","Corporates","Fixed Income","3,753,591.93","0.48","3,753,591.93","4,332,000.00","097023DC6","US097023DC69","-","United States","-","USD","5.81","6.21","1.00","Feb 01, 2031","3.63","5.78","-","6.21","5.78","6.21","USD","Nov 02, 2020","Nov 02, 2020"
"CISCO SYSTEMS INC","Corporates","Fixed Income","3,726,963.11","0.48","3,726,963.11","3,770,000.00","17275RBS0","US17275RBS04","-","United States","-","USD","5.67","5.28","1.00","Feb 26, 2031","4.95","5.69","-","5.28","5.69","5.28","USD","Feb 26, 2024","Feb 26, 2024"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3,694,773.07","0.47","3,694,773.07","4,438,000.00","91324PED0","US91324PED06","-","United States","-","USD","6.26","5.34","1.00","May 15, 2031","2.30","6.26","-","5.34","6.26","5.34","USD","May 19, 2021","May 19, 2021"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","3,652,102.30","0.47","3,652,102.30","3,537,000.00","674599EF8","US674599EF81","-","United States","-","USD","5.22","5.86","1.00","Jan 01, 2031","6.13","5.35","-","5.84","5.02","5.84","USD","Dec 22, 2020","Dec 22, 2020"
"VMWARE LLC","Corporates","Fixed Income","3,585,349.88","0.46","3,585,349.88","4,511,000.00","928563AL9","US928563AL97","-","United States","-","USD","6.53","5.73","1.00","Aug 15, 2031","2.20","6.50","-","5.73","6.50","5.73","USD","Aug 02, 2021","Aug 02, 2021"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","3,557,234.67","0.46","3,557,234.67","4,486,000.00","438516CF1","US438516CF18","-","United States","-","USD","6.70","5.21","1.00","Sep 01, 2031","1.75","6.68","-","5.21","6.68","5.21","USD","Aug 16, 2021","Aug 16, 2021"
"FORD MOTOR COMPANY","Corporates","Fixed Income","3,493,713.23","0.45","3,493,713.23","3,255,000.00","345370CA6","US345370CA64","5733992","United States","-","USD","5.55","6.50","1.00","Jul 16, 2031","7.45","5.50","-","6.50","5.50","6.50","USD","Jul 16, 1999","Jul 16, 1999"
"BAT CAPITAL CORP","Corporates","Fixed Income","3,476,103.59","0.44","3,476,103.59","4,225,000.00","05526DBS3","US05526DBS36","-","United Kingdom","-","USD","6.12","5.91","1.00","Mar 25, 2031","2.73","6.10","-","5.91","6.10","5.91","USD","Sep 25, 2020","Sep 25, 2020"
"AMGEN INC","Corporates","Fixed Income","3,475,379.04","0.44","3,475,379.04","4,203,000.00","031162CW8","US031162CW82","BM9D0T2","United States","-","USD","6.14","5.42","1.00","Feb 25, 2031","2.30","6.13","-","5.42","6.13","5.42","USD","May 06, 2020","May 06, 2020"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","3,465,502.72","0.44","3,465,502.72","3,535,000.00","718172DH9","US718172DH98","-","United States","-","USD","5.60","5.64","1.00","Feb 13, 2031","5.13","5.61","-","5.64","5.61","5.64","USD","Feb 13, 2024","Feb 13, 2024"
"NVIDIA CORPORATION","Corporates","Fixed Income","3,319,963.45","0.43","3,319,963.45","4,019,000.00","67066GAN4","US67066GAN43","BNK9MH8","United States","-","USD","6.42","5.04","1.00","Jun 15, 2031","2.00","6.43","-","5.04","6.43","5.04","USD","Jun 16, 2021","Jun 16, 2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,220,000.00","0.41","3,220,000.00","3,220,000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","Feb 04, 2009"
"HOME DEPOT INC","Corporates","Fixed Income","3,214,135.18","0.41","3,214,135.18","4,118,000.00","437076CF7","US437076CF79","-","United States","-","USD","6.40","5.22","1.00","Mar 15, 2031","1.38","6.39","-","5.22","6.39","5.22","USD","Jan 07, 2021","Jan 07, 2021"
"CENTENE CORPORATION","Corporates","Fixed Income","3,209,008.34","0.41","3,209,008.34","3,980,000.00","15135BAZ4","US15135BAZ40","BM8DBR8","United States","-","USD","6.39","6.05","1.00","Aug 01, 2031","2.63","6.35","-","6.05","6.35","6.05","USD","Aug 12, 2021","Aug 12, 2021"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3,205,568.12","0.41","3,205,568.12","4,015,000.00","883556CL4","US883556CL42","BPCHD04","United States","-","USD","6.75","5.30","1.00","Oct 15, 2031","2.00","6.74","-","5.30","6.74","5.30","USD","Aug 23, 2021","Aug 23, 2021"
"RTX CORP","Corporates","Fixed Income","3,205,487.42","0.41","3,205,487.42","3,110,000.00","75513ECV1","US75513ECV11","-","United States","-","USD","5.56","5.55","1.00","Mar 15, 2031","6.00","5.59","-","5.55","5.48","5.55","USD","Nov 08, 2023","Nov 08, 2023"
"PEPSICO INC","Corporates","Fixed Income","3,168,359.67","0.41","3,168,359.67","3,895,000.00","713448FE3","US713448FE31","-","United States","-","USD","6.70","5.13","1.00","Oct 21, 2031","1.95","6.70","-","5.13","6.70","5.13","USD","Oct 21, 2021","Oct 21, 2021"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","3,167,840.52","0.41","3,167,840.52","3,784,000.00","10112RBD5","US10112RBD52","BM9KMK8","United States","-","USD","5.87","6.37","1.00","Jan 30, 2031","3.25","5.83","-","6.37","5.83","6.37","USD","May 05, 2020","May 05, 2020"
"COCA-COLA CO","Corporates","Fixed Income","3,121,816.51","0.40","3,121,816.51","3,955,000.00","191216DE7","US191216DE73","-","United States","-","USD","6.41","5.05","1.00","Mar 15, 2031","1.38","6.39","-","5.05","6.39","5.05","USD","Sep 18, 2020","Sep 18, 2020"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","3,115,836.24","0.40","3,115,836.24","3,160,000.00","04636NAM5","US04636NAM56","-","United Kingdom","-","USD","5.68","5.27","1.00","Feb 26, 2031","4.90","5.70","-","5.27","5.70","5.27","USD","Feb 26, 2024","Feb 26, 2024"
"CVS HEALTH CORP","Corporates","Fixed Income","3,089,347.76","0.40","3,089,347.76","3,894,000.00","126650DQ0","US126650DQ03","-","United States","-","USD","6.24","5.59","1.00","Feb 28, 2031","1.88","6.21","-","5.59","6.21","5.59","USD","Dec 16, 2020","Dec 16, 2020"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","3,084,585.62","0.39","3,084,585.62","3,155,000.00","83444MAE1","US83444MAE12","-","United States","-","USD","5.61","5.99","1.00","Mar 13, 2031","5.45","5.61","-","5.99","5.61","5.99","USD","Feb 27, 2024","Feb 27, 2024"
"INTEL CORPORATION","Corporates","Fixed Income","3,078,587.66","0.39","3,078,587.66","3,851,000.00","458140BU3","US458140BU38","-","United States","-","USD","6.57","5.42","1.00","Aug 12, 2031","2.00","6.56","-","5.42","6.56","5.42","USD","Aug 12, 2021","Aug 12, 2021"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3,020,715.47","0.39","3,020,715.47","3,060,000.00","345397E25","US345397E250","-","United States","-","USD","5.50","6.41","1.00","Mar 05, 2031","6.05","5.50","-","6.41","5.50","6.41","USD","Jan 05, 2024","Jan 05, 2024"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","3,013,282.95","0.39","3,013,282.95","3,188,000.00","87612BBS0","US87612BBS07","BP6T4Q9","United States","-","USD","4.80","6.06","1.00","Feb 01, 2031","4.88","5.59","-","6.06","5.59","6.06","USD","Aug 01, 2021","Aug 18, 2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2,950,780.87","0.38","2,950,780.87","3,609,000.00","37045XDL7","US37045XDL73","-","United States","-","USD","6.23","6.05","1.00","Jun 10, 2031","2.70","6.20","-","6.05","6.20","6.05","USD","Jun 10, 2021","Jun 10, 2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2,937,752.45","0.38","2,937,752.45","2,836,000.00","110122DY1","US110122DY15","-","United States","-","USD","5.49","5.33","1.00","Feb 01, 2031","5.75","5.52","-","5.32","5.40","5.32","USD","Nov 13, 2023","Nov 13, 2023"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","2,931,987.52","0.38","2,931,987.52","3,600,000.00","01609WAX0","US01609WAX02","-","China","-","USD","6.13","5.50","1.00","Feb 09, 2031","2.13","6.11","-","5.50","6.11","5.50","USD","Feb 09, 2021","Feb 09, 2021"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","2,925,387.98","0.37","2,925,387.98","2,610,000.00","674599DD4","US674599DD43","BKTC909","United States","-","USD","5.37","5.98","1.00","May 01, 2031","7.50","5.33","-","5.98","5.33","5.98","USD","May 01, 2019","Sep 18, 2019"
"BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","2,913,596.24","0.37","2,913,596.24","3,430,000.00","120568BC3","US120568BC39","-","United States","-","USD","6.15","5.56","1.00","May 14, 2031","2.75","6.15","-","5.56","6.15","5.56","USD","May 14, 2021","May 14, 2021"
"TELEDYNE TECHNOLOGIES INCORPORATED","Corporates","Fixed Income","2,913,643.07","0.37","2,913,643.07","3,484,000.00","879360AE5","US879360AE54","-","United States","-","USD","6.14","5.65","1.00","Apr 01, 2031","2.75","6.12","-","5.65","6.12","5.65","USD","Mar 22, 2021","Mar 22, 2021"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","2,874,530.06","0.37","2,874,530.06","3,326,000.00","86964WAJ1","US86964WAJ18","BM8TGP9","Brazil","-","USD","5.73","6.44","1.00","Jan 15, 2031","3.75","5.70","-","6.44","5.70","6.44","USD","Sep 14, 2020","Sep 14, 2020"
"AON NORTH AMERICA INC","Corporates","Fixed Income","2,869,714.91","0.37","2,869,714.91","2,900,000.00","03740MAC4","US03740MAC47","-","United States","-","USD","5.62","5.61","1.00","Mar 01, 2031","5.30","5.64","-","5.61","5.64","5.61","USD","Mar 01, 2024","Mar 01, 2024"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","2,866,498.81","0.37","2,866,498.81","3,248,000.00","72147KAJ7","US72147KAJ79","-","United States","-","USD","5.50","6.36","1.00","Apr 15, 2031","4.25","5.86","-","6.36","5.86","6.36","USD","Oct 15, 2022","Feb 15, 2023"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","2,857,583.74","0.37","2,857,583.74","3,397,000.00","907818FU7","US907818FU72","-","United States","-","USD","6.26","5.25","1.00","May 20, 2031","2.38","6.26","-","5.25","6.26","5.25","USD","May 20, 2021","May 20, 2021"
"CDW LLC","Corporates","Fixed Income","2,854,584.66","0.37","2,854,584.66","3,289,000.00","12513GBJ7","US12513GBJ76","-","United States","-","USD","6.37","5.98","1.00","Dec 01, 2031","3.57","6.36","-","5.98","6.36","5.98","USD","Dec 01, 2021","Dec 01, 2021"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","2,853,206.86","0.37","2,853,206.86","3,246,000.00","92556HAB3","US92556HAB33","BL66P92","United States","-","USD","5.51","7.51","1.00","Jan 15, 2031","4.95","5.44","-","7.51","5.44","7.51","USD","Apr 01, 2020","Apr 01, 2020"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","2,842,728.58","0.36","2,842,728.58","3,389,000.00","571903BG7","US571903BG74","-","United States","-","USD","6.15","5.68","1.00","Apr 15, 2031","2.85","6.14","-","5.68","6.14","5.68","USD","Mar 05, 2021","Mar 05, 2021"
"AUTODESK INC","Corporates","Fixed Income","2,827,245.57","0.36","2,827,245.57","3,455,000.00","052769AH9","US052769AH94","-","United States","-","USD","6.71","5.47","1.00","Dec 15, 2031","2.40","6.70","-","5.47","6.70","5.47","USD","Oct 07, 2021","Oct 07, 2021"
"HP INC","Corporates","Fixed Income","2,814,564.25","0.36","2,814,564.25","3,384,000.00","40434LAJ4","US40434LAJ44","-","United States","-","USD","6.26","5.70","1.00","Jun 17, 2031","2.65","6.25","-","5.70","6.25","5.70","USD","Dec 17, 2021","Jan 20, 2022"
"FEDEX CORP","Corporates","Fixed Income","2,783,502.38","0.36","2,783,502.38","3,327,000.00","31428XCD6","US31428XCD66","-","United States","-","USD","6.24","5.38","1.00","May 15, 2031","2.40","6.24","-","5.38","6.24","5.38","USD","Apr 29, 2021","Apr 29, 2021"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2,779,028.98","0.36","2,779,028.98","3,336,000.00","036752AP8","US036752AP88","-","United States","-","USD","6.14","5.53","1.00","Mar 15, 2031","2.55","6.13","-","5.53","6.13","5.53","USD","Mar 17, 2021","Mar 17, 2021"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2,728,383.21","0.35","2,728,383.21","3,350,000.00","65535HAX7","US65535HAX70","-","Japan","-","USD","6.36","5.91","1.00","Jul 14, 2031","2.61","6.32","-","5.91","6.32","5.91","USD","Jul 12, 2021","Jul 12, 2021"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2,727,243.52","0.35","2,727,243.52","3,380,000.00","21036PBH0","US21036PBH01","-","United States","-","USD","6.48","5.59","1.00","Aug 01, 2031","2.25","6.46","-","5.59","6.46","5.59","USD","Jul 26, 2021","Jul 26, 2021"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","2,714,955.71","0.35","2,714,955.71","3,453,000.00","776743AL0","US776743AL02","BL9YSK5","United States","-","USD","6.24","5.62","1.00","Feb 15, 2031","1.75","6.20","-","5.62","6.20","5.62","USD","Sep 01, 2020","Sep 01, 2020"
"EQUIFAX INC","Corporates","Fixed Income","2,709,044.01","0.35","2,709,044.01","3,370,000.00","294429AT2","US294429AT25","-","United States","-","USD","6.58","5.66","1.00","Sep 15, 2031","2.35","6.56","-","5.66","6.56","5.66","USD","Aug 13, 2021","Aug 13, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","2,698,017.15","0.35","2,698,017.15","3,342,000.00","22822VAT8","US22822VAT89","BMG11F2","United States","-","USD","6.04","5.86","1.00","Jan 15, 2031","2.25","6.01","-","5.86","6.01","5.86","USD","Jun 15, 2020","Jun 15, 2020"
"EQUINIX INC","Corporates","Fixed Income","2,697,087.67","0.35","2,697,087.67","3,275,000.00","29444UBS4","US29444UBS42","-","United States","-","USD","6.21","5.76","1.00","May 15, 2031","2.50","6.19","-","5.76","6.19","5.76","USD","May 17, 2021","May 17, 2021"
"CENCORA INC","Corporates","Fixed Income","2,681,798.26","0.34","2,681,798.26","3,187,000.00","03073EAT2","US03073EAT29","-","United States","-","USD","6.11","5.54","1.00","Mar 15, 2031","2.70","6.10","-","5.54","6.10","5.54","USD","Mar 30, 2021","Mar 30, 2021"
"PFIZER INC","Corporates","Fixed Income","2,664,015.66","0.34","2,664,015.66","3,358,000.00","717081FB4","US717081FB45","-","United States","-","USD","6.66","5.23","1.00","Aug 18, 2031","1.75","6.65","-","5.23","6.65","5.23","USD","Aug 18, 2021","Aug 18, 2021"
"NXP BV","Corporates","Fixed Income","2,654,010.82","0.34","2,654,010.82","3,210,000.00","62954HBA5","US62954HBA59","-","United States","-","USD","6.20","5.70","1.00","May 11, 2031","2.50","6.18","-","5.70","6.18","5.70","USD","May 11, 2022","May 16, 2022"
"ANALOG DEVICES INC","Corporates","Fixed Income","2,652,913.12","0.34","2,652,913.12","3,286,000.00","032654AV7","US032654AV70","-","United States","-","USD","6.68","5.28","1.00","Oct 01, 2031","2.10","6.68","-","5.28","6.68","5.28","USD","Oct 05, 2021","Oct 05, 2021"
"T-MOBILE USA INC","Corporates","Fixed Income","2,631,868.63","0.34","2,631,868.63","3,092,000.00","87264ABT1","US87264ABT16","-","United States","-","USD","5.77","5.62","1.00","Feb 15, 2031","2.88","5.98","-","5.62","5.98","5.62","USD","Jan 14, 2021","Jan 14, 2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","2,620,841.75","0.34","2,620,841.75","3,050,000.00","694308JT5","US694308JT56","-","United States","-","USD","6.09","5.91","1.00","Jun 01, 2031","3.25","6.07","-","5.91","6.07","5.91","USD","Mar 11, 2021","Mar 11, 2021"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","2,620,765.51","0.34","2,620,765.51","3,166,000.00","11133TAE3","US11133TAE38","-","United States","-","USD","6.15","5.83","1.00","May 01, 2031","2.60","6.13","-","5.83","6.13","5.83","USD","May 17, 2021","May 17, 2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","2,619,122.30","0.34","2,619,122.30","3,171,000.00","961214ET6","US961214ET65","-","Australia","-","USD","6.37","5.25","1.00","Jun 03, 2031","2.15","6.35","-","5.25","6.35","5.25","USD","Jun 03, 2021","Jun 03, 2021"
"TSMC ARIZONA CORP","Corporates","Fixed Income","2,617,024.16","0.34","2,617,024.16","3,105,000.00","872898AC5","US872898AC52","-","Taiwan","-","USD","6.56","5.25","1.00","Oct 25, 2031","2.50","6.56","-","5.25","6.56","5.25","USD","Oct 25, 2021","Oct 25, 2021"
"VISA INC","Corporates","Fixed Income","2,615,638.83","0.33","2,615,638.83","3,371,000.00","92826CAN2","US92826CAN20","-","United States","-","USD","6.39","5.06","1.00","Feb 15, 2031","1.10","6.38","-","5.06","6.38","5.06","USD","Aug 17, 2020","Aug 17, 2020"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2,607,162.93","0.33","2,607,162.93","2,630,000.00","595112CD3","US595112CD31","-","United States","-","USD","5.49","5.71","1.00","Jan 15, 2031","5.30","5.51","-","5.71","5.51","5.71","USD","Jan 12, 2024","Jan 12, 2024"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2,600,913.71","0.33","2,600,913.71","3,055,000.00","345397B69","US345397B694","-","United States","-","USD","6.04","6.46","1.00","Jun 17, 2031","3.63","6.00","-","6.46","6.00","6.46","USD","Jun 25, 2021","Jun 25, 2021"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","2,595,927.83","0.33","2,595,927.83","2,602,000.00","035240AR1","US035240AR13","BJ521C2","Belgium","-","USD","5.56","5.14","1.00","Jan 23, 2031","4.90","5.62","-","5.14","5.62","5.14","USD","Jan 23, 2019","Jan 23, 2019"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2,590,053.29","0.33","2,590,053.29","3,295,000.00","75513ECM1","US75513ECM12","-","United States","-","USD","6.65","5.51","1.00","Sep 01, 2031","1.90","6.63","-","5.51","6.63","5.51","USD","Aug 10, 2021","Aug 10, 2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2,587,716.64","0.33","2,587,716.64","2,610,000.00","110122EG9","US110122EG99","-","United States","-","USD","5.64","5.39","1.00","Feb 22, 2031","5.10","5.66","-","5.39","5.66","5.39","USD","Feb 22, 2024","Feb 22, 2024"
