﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.38","Japan","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.38","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.37","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"NRG","NRG ENERGY INC","Equity","0.35","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.35","United States","-"
"4661","ORIENTAL LAND LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.33","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.33","United States","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"-","TREASURY BILL","-","0.31","-","-"
"7936","ASICS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.31","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.30","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.29","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.29","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.29","United States","Cboe BZX formerly known as BATS"
"3659","NEXON LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.27","Canada","Toronto Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.27","United States","Nyse Mkt Llc"
"4503","ASTELLAS PHARMA INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.27","United States","Cboe BZX formerly known as BATS"
"-","TREASURY CPI NOTE","-","0.26","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.26","India","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.25","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.25","United States","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.24","-","-"
"-","TREASURY NOTE","-","0.24","-","-"
"1605","INPEX CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.23","India","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.22","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.21","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.20","United States","NYSE Arca"
"-","WI TREASURY SEC. 07/31 0.125","-","0.20","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.20","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.20","United States","NASDAQ"
"7269","SUZUKI MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.19","United States","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.19","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.18","Australia","Asx - All Markets"
"6752","PANASONIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.17","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.17","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.16","Germany","NYSE Arca"
"PP9","PPL CORP","Equity","0.16","United States","Deutsche Boerse Xetra"
"9024","SEIBU HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.16","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.16","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.16","-","-"
"3064","MONOTARO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.16","United States","New York Stock Exchange Inc."
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.15","United States","NYSE Arca"
"6871","MICRONICS JAPAN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.15","United States","NYSE Arca"
"8473","SBI HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.15","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.14","United Kingdom","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.14","United States","Cboe BZX formerly known as BATS"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.14","-","-"
"CPB","CAMPBELL SOUP","Equity","0.14","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.14","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.14","Canada","Toronto Stock Exchange"
"8031","MITSUI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.13","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.12","Germany","Xetra"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.12","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.12","-","-"
"2768","SOJITZ CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.11","-","-"
"8795","T&D HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.11","-","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.11","-","-"
"5411","JFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.10","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.10","Germany","Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.10","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.10","United States","NASDAQ"
"-","TUI N AG","-","0.10","-","-"
"CI","CIGNA CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.10","South Africa","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.10","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.09","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.09","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.09","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.09","United States","NYSE Arca"
"4684","OBIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.09","United States","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.08","United States","Boerse Berlin"
"3626","TIS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.08","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.08","United States","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.08","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.08","-","-"
"6448","BROTHER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.07","Luxembourg","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.06","China","NASDAQ"
"2229","CALBEE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.06","United Kingdom","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.06","United States","NASDAQ"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.06","United States","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.06","United States","NYSE Arca"
"-","JAPAN","-","0.06","-","-"
"PPL","PPL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"GPS","GAP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.06","United States","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"NTAP","NETAPP INC","Equity","0.06","United States","NASDAQ"
"5929","SANWA HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"6961","ENPLAS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.05","United States","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"6481","THK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"USB","US BANCORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.05","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.05","-","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.05","-","-"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ECL","ECOLAB INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.04","United States","NASDAQ"
"8848","LEOPALACE21 CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FNV","FRANCO NEVADA CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5947","RINNAI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
