﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","34.458.408,60","3,00","34.458.408,60","33.289.000,00","33.289.000,00","102,49","Italy","-","7,95","01.Mar2034","4,20","EUR","01.Sept2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","33.806.181,61","2,94","33.806.181,61","40.867.000,00","40.867.000,00","82,66","Spain","-","7,60","30.Apr2032","0,70","EUR","18.Jan2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","31.770.256,64","2,77","31.770.256,64","38.365.000,00","38.365.000,00","82,52","Spain","-","7,17","31.Oct2031","0,50","EUR","29.Jun2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","29.707.828,59","2,59","29.707.828,59","36.391.000,00","36.391.000,00","81,17","Italy","-","7,55","01.Jun2032","0,95","EUR","01.Nov2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","28.837.529,27","2,51","28.837.529,27","34.807.000,00","34.807.000,00","82,38","Italy","-","7,10","01.Dec2031","0,95","EUR","15.Jun2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","28.688.252,96","2,50","28.688.252,96","31.101.000,00","31.101.000,00","91,01","Italy","-","7,47","01.Dec2032","2,50","EUR","03.May2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","26.493.648,18","2,31","26.493.648,18","32.622.000,00","32.622.000,00","81,02","Italy","-","6,90","01.Aug2031","0,60","EUR","23.Feb2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","20.388.454,97","1,78","20.388.454,97","24.896.000,00","24.896.000,00","81,89","Netherlands","-","7,03","15.Jul2031","0,00","EUR","11.Feb2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","19.834.000,85","1,73","19.834.000,85","20.050.000,00","20.050.000,00","96,74","Netherlands","-","7,97","15.Jul2033","2,50","EUR","09.Feb2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","18.649.774,91","1,62","18.649.774,91","22.355.000,00","22.355.000,00","82,99","Netherlands","-","7,82","15.Jul2032","0,50","EUR","17.Feb2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10.779.261,34","0,94","10.779.261,34","10.978.000,00","10.978.000,00","97,53","Germany","-","7,84","15.Feb2033","2,30","EUR","03.May2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9.083.022,13","0,79","9.083.022,13","10.909.000,00","10.909.000,00","83,26","Germany","-","7,12","15.Aug2031","0,00","EUR","10.Sept2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","3.112.338,01","0,27","3.112.338,01","30.083,00","30.083,00","103,46","Ireland","-","0,12","-","3,75","EUR","25.Apr2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7.786,17","0,00","7.786,17","6.626,00","6.626,00","117,51","United Kingdom","-","0,00","-","0,00","GBP","01.Jan1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","1.063,61","0,00","1.063,61","1.153,00","1.153,00","92,24","United States","-","0,00","-","0,00","USD","01.Jan1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1.091.378,55","-0,10","-1.091.378,55","-1.091.379,00","-1.091.379,00","100,00","European Union","-","0,00","-","0,00","EUR","01.Jan1989"
 
