﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","35’448’880.54","1.02","35’448’880.54","14’806.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","33’590’428.85","0.97","33’590’428.85","191’453.00","175.45","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","32’627’808.76","0.94","32’627’808.76","139’213.00","234.37","Schweiz","SIX Swiss Exchange","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","32’345’131.23","0.93","32’345’131.23","133’641.00","242.03","Vereinigte Staaten","NASDAQ","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","32’216’708.00","0.93","32’216’708.00","320’518.00","100.51","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","31’553’911.90","0.91","31’553’911.90","207’901.00","151.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADBE","ADOBE INC","IT","Aktien","29’209’928.44","0.84","29’209’928.44","61’292.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","29’147’964.38","0.84","29’147’964.38","1’052’209.00","27.70","Australien","Asx - All Markets","AUD"
"QCOM","QUALCOMM INC","IT","Aktien","28’514’872.80","0.82","28’514’872.80","158’328.00","180.10","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","28’108’486.20","0.81","28’108’486.20","159’889.00","175.80","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","27’723’184.04","0.80","27’723’184.04","92’306.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","27’385’773.60","0.79","27’385’773.60","59’123.00","463.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","26’024’317.26","0.75","26’024’317.26","556’194.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","25’846’452.27","0.74","25’846’452.27","130’597.00","197.91","Vereinigte Staaten","NASDAQ","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","25’111’803.89","0.72","25’111’803.89","59’464.00","422.30","Italien","Borsa Italiana","EUR"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","22’660’276.80","0.65","22’660’276.80","64’596.00","350.80","Vereinigte Staaten","NASDAQ","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","22’583’234.63","0.65","22’583’234.63","497’142.00","45.43","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","22’114’098.20","0.64","22’114’098.20","1’787’440.00","12.37","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","20’498’320.83","0.59","20’498’320.83","499’930.00","41.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"LRCX","LAM RESEARCH CORP","IT","Aktien","20’429’797.92","0.59","20’429’797.92","23’119.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","19’310’857.14","0.56","19’310’857.14","370’015.00","52.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLK","BLACKROCK INC","Financials","Aktien","19’201’305.00","0.55","19’201’305.00","25’365.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","18’948’092.25","0.55","18’948’092.25","66’296.00","285.81","Deutschland","Xetra","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","18’227’883.52","0.53","18’227’883.52","91’432.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","17’820’656.50","0.51","17’820’656.50","643’345.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","17’811’867.92","0.51","17’811’867.92","122’452.00","145.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","17’332’679.70","0.50","17’332’679.70","230’090.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","17’195’310.34","0.50","17’195’310.34","348’600.00","49.33","Schweiz","SIX Swiss Exchange","CHF"
"MMM","3M","Industrie","Aktien","16’700’789.91","0.48","16’700’789.91","172’511.00","96.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","16’581’402.25","0.48","16’581’402.25","62’825.00","263.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","16’547’099.00","0.48","16’547’099.00","158’300.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","15’576’564.30","0.45","15’576’564.30","49’170.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","15’389’374.00","0.44","15’389’374.00","61’496.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","15’371’564.09","0.44","15’371’564.09","32’932.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","15’324’520.56","0.44","15’324’520.56","63’314.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","15’207’502.98","0.44","15’207’502.98","22’962.00","662.29","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","14’521’219.01","0.42","14’521’219.01","63’900.00","227.25","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialien","Aktien","14’205’421.30","0.41","14’205’421.30","209’069.00","67.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","13’997’924.27","0.40","13’997’924.27","90’187.00","155.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","13’673’926.25","0.39","13’673’926.25","633’604.00","21.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","13’661’484.45","0.39","13’661’484.45","769’242.00","17.76","Australien","Asx - All Markets","AUD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","13’641’714.24","0.39","13’641’714.24","1’824.00","7’479.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","13’264’149.45","0.38","13’264’149.45","111’981.00","118.45","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","13’243’255.20","0.38","13’243’255.20","49’656.00","266.70","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","12’991’044.99","0.37","12’991’044.99","178’277.00","72.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","12’851’449.00","0.37","12’851’449.00","13’910.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","12’708’150.00","0.37","12’708’150.00","26’754.00","475.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","12’505’915.23","0.36","12’505’915.23","321’700.00","38.87","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","12’438’973.60","0.36","12’438’973.60","31’085.00","400.16","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","12’311’033.28","0.35","12’311’033.28","59’336.00","207.48","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","12’303’900.16","0.35","12’303’900.16","25’504.00","482.43","Schweiz","SIX Swiss Exchange","CHF"
"DVN","DEVON ENERGY CORP","Energie","Aktien","12’054’265.38","0.35","12’054’265.38","239’457.00","50.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","11’891’344.08","0.34","11’891’344.08","55’752.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","11’855’393.02","0.34","11’855’393.02","176’999.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","11’668’894.14","0.34","11’668’894.14","659’501.00","17.69","Schweden","Nasdaq Omx Nordic","SEK"
"KLAC","KLA CORP","IT","Aktien","11’542’332.15","0.33","11’542’332.15","16’923.00","682.05","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","11’408’111.55","0.33","11’408’111.55","100’203.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","11’388’195.77","0.33","11’388’195.77","68’099.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","11’197’598.40","0.32","11’197’598.40","159’920.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","10’852’317.80","0.31","10’852’317.80","318’561.00","34.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrie","Aktien","10’708’446.21","0.31","10’708’446.21","157’269.00","68.09","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","10’670’986.08","0.31","10’670’986.08","12’816.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","10’446’500.58","0.30","10’446’500.58","386’222.00","27.05","Norwegen","Oslo Bors Asa","NOK"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","10’370’775.79","0.30","10’370’775.79","68’936.00","150.44","Niederlande","Euronext Amsterdam","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","10’350’729.20","0.30","10’350’729.20","56’438.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","10’300’640.00","0.30","10’300’640.00","189’350.00","54.40","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","10’163’552.80","0.29","10’163’552.80","27’002.00","376.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","10’160’828.64","0.29","10’160’828.64","36’756.00","276.44","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","10’093’747.62","0.29","10’093’747.62","44’913.00","224.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","9’860’365.07","0.28","9’860’365.07","22’506.00","438.12","Deutschland","Xetra","EUR"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","9’776’458.89","0.28","9’776’458.89","59’133.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","9’627’703.23","0.28","9’627’703.23","24’231.00","397.33","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","9’554’408.00","0.28","9’554’408.00","146’540.00","65.20","Vereinigte Staaten","NASDAQ","USD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","9’496’367.51","0.27","9’496’367.51","85’901.00","110.55","Schweden","Nasdaq Omx Nordic","SEK"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","9’486’807.73","0.27","9’486’807.73","461’661.00","20.55","Kanada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","9’341’545.92","0.27","9’341’545.92","27’075.00","345.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANET","ARISTA NETWORKS INC","IT","Aktien","9’313’050.90","0.27","9’313’050.90","35’565.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","9’303’746.72","0.27","9’303’746.72","22’339.00","416.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","9’254’905.00","0.27","9’254’905.00","110’125.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materialien","Aktien","8’845’366.72","0.25","8’845’366.72","1’544’476.00","5.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","8’301’787.23","0.24","8’301’787.23","34’067.00","243.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","8’164’140.18","0.24","8’164’140.18","241’004.00","33.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSE","SSE PLC","Versorger","Aktien","7’996’871.66","0.23","7’996’871.66","377’649.00","21.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","7’920’337.16","0.23","7’920’337.16","6’116.00","1’295.02","Schweiz","SIX Swiss Exchange","CHF"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","7’809’561.06","0.22","7’809’561.06","32’739.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","7’709’031.00","0.22","7’709’031.00","63’711.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","7’651’232.06","0.22","7’651’232.06","89’951.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","7’532’659.20","0.22","7’532’659.20","83’920.00","89.76","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","7’530’706.96","0.22","7’530’706.96","45’709.00","164.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","7’438’944.48","0.21","7’438’944.48","31’823.00","233.76","Vereinigte Staaten","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","7’342’285.22","0.21","7’342’285.22","154’161.00","47.63","Kanada","Toronto Stock Exchange","CAD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","7’326’116.53","0.21","7’326’116.53","352’786.00","20.77","Australien","Asx - All Markets","AUD"
"SIKA","SIKA AG","Materialien","Aktien","7’310’430.10","0.21","7’310’430.10","25’363.00","288.23","Schweiz","SIX Swiss Exchange","CHF"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","7’293’724.88","0.21","7’293’724.88","34’024.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","7’186’373.04","0.21","7’186’373.04","264’594.00","27.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","7’061’233.88","0.20","7’061’233.88","97’477.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’031’398.39","0.20","7’031’398.39","7’031’398.00","100.00","Vereinigte Staaten","-","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","6’948’129.20","0.20","6’948’129.20","25’730.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","6’878’666.40","0.20","6’878’666.40","12’315.00","558.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","6’780’115.44","0.20","6’780’115.44","374’025.00","18.13","Kanada","Toronto Stock Exchange","CAD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","6’704’272.27","0.19","6’704’272.27","34’313.00","195.39","Deutschland","Xetra","EUR"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","6’594’608.99","0.19","6’594’608.99","278’847.00","23.65","Kanada","Toronto Stock Exchange","CAD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","6’459’653.18","0.19","6’459’653.18","17’938.00","360.11","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","6’431’325.46","0.19","6’431’325.46","130’800.00","49.17","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energie","Aktien","6’387’074.40","0.18","6’387’074.40","161’780.00","39.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","6’304’997.28","0.18","6’304’997.28","56’247.00","112.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","6’216’064.02","0.18","6’216’064.02","13’638.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","6’176’706.51","0.18","6’176’706.51","11’473.00","538.37","Schweiz","SIX Swiss Exchange","CHF"
"FMG","FORTESCUE LTD","Materialien","Aktien","6’120’120.03","0.18","6’120’120.03","366’171.00","16.71","Australien","Asx - All Markets","AUD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","6’052’561.02","0.17","6’052’561.02","69’738.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","5’843’818.68","0.17","5’843’818.68","61’404.00","95.17","Vereinigte Staaten","NASDAQ","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","5’807’521.80","0.17","5’807’521.80","383’314.00","15.15","Schweden","Nasdaq Omx Nordic","SEK"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","5’663’143.70","0.16","5’663’143.70","30’005.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","5’635’967.08","0.16","5’635’967.08","115’533.00","48.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","5’570’584.74","0.16","5’570’584.74","62’269.00","89.46","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","5’484’990.65","0.16","5’484’990.65","46’073.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","5’417’910.42","0.16","5’417’910.42","101’478.00","53.39","Vereinigte Staaten","NASDAQ","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","5’370’732.18","0.15","5’370’732.18","45’400.00","118.30","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","5’337’748.76","0.15","5’337’748.76","11’218.00","475.82","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","5’151’051.10","0.15","5’151’051.10","54’886.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’104’742.40","0.15","5’104’742.40","37’120.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","5’076’740.88","0.15","5’076’740.88","44’568.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","5’050’798.99","0.15","5’050’798.99","73’697.00","68.54","Italien","Borsa Italiana","EUR"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","5’028’631.36","0.14","5’028’631.36","25’672.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","5’026’216.65","0.14","5’026’216.65","26’117.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","5’024’186.47","0.14","5’024’186.47","59’538.00","84.39","Australien","Asx - All Markets","AUD"
"ADYEN","ADYEN NV","Financials","Aktien","5’009’462.24","0.14","5’009’462.24","4’152.00","1’206.52","Niederlande","Euronext Amsterdam","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","4’997’624.52","0.14","4’997’624.52","18’634.00","268.20","Schweiz","SIX Swiss Exchange","CHF"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","4’890’072.09","0.14","4’890’072.09","18’147.00","269.47","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","4’829’560.74","0.14","4’829’560.74","24’246.00","199.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","4’825’989.08","0.14","4’825’989.08","6’329.00","762.52","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","4’732’749.54","0.14","4’732’749.54","48’546.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","4’715’997.37","0.14","4’715’997.37","86’199.00","54.71","Kanada","Toronto Stock Exchange","CAD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","4’714’068.64","0.14","4’714’068.64","84’485.00","55.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","4’656’037.69","0.13","4’656’037.69","196’310.00","23.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","4’629’148.73","0.13","4’629’148.73","51’930.00","89.14","Deutschland","Xetra","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","4’574’873.03","0.13","4’574’873.03","88’070.00","51.95","Kanada","Toronto Stock Exchange","CAD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4’565’230.04","0.13","4’565’230.04","41’069.00","111.16","Vereinigte Staaten","NASDAQ","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","4’561’805.59","0.13","4’561’805.59","571’000.00","7.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","4’511’018.71","0.13","4’511’018.71","27’075.00","166.61","Kanada","Toronto Stock Exchange","CAD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","4’461’111.78","0.13","4’461’111.78","65’596.00","68.01","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","4’443’933.23","0.13","4’443’933.23","4’443’933.00","1.00","Irland","-","USD"
"9433","KDDI CORP","Kommunikation","Aktien","4’431’070.18","0.13","4’431’070.18","154’376.00","28.70","Japan","Tokyo Stock Exchange","JPY"
