﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MU","MICRON TECHNOLOGY INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.41","-","-"
"TSLA","TESLA INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.40","Vereinigte Staaten","NYSE Arca"
"ANTM","ANTHEM INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.37","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"-","US TREASURY N/B 11/26 4.625","-","0.37","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.34","Japan","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"7974","NINTENDO LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.31","China","NASDAQ"
"BA","BOEING","Aktien","0.30","Vereinigte Staaten","Santiago Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"8002","MARUBENI CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.24","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.23","Vereinigtes Königreich","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.23","Taiwan","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.22","-","-"
"SYK","STRYKER CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.21","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.20","-","-"
"8058","MITSUBISHI CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.18","Deutschland","-"
"-","SOCIONEXT INC","-","0.17","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.16","-","-"
"6857","ADVANTEST CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/25 4.625","-","0.15","-","-"
"ABBV","ABBVIE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.13","Irland","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.13","Irland","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.12","Schweiz","NASDAQ"
"1605","INPEX CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.11","Japan","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.10","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.10","Kanada","-"
"CTLT","CATALENT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.10","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.09","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.09","Kanada","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"NDAQ","NASDAQ INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MTZ","MASTEC INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0.08","Deutschland","Xetra"
"2670","ABC MART INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.08","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.08","Schweden","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TGT","TARGET CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6481","THK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RDN","RADIAN GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.07","Mexiko","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.07","Dänemark","New York Stock Exchange Inc."
"4021","NISSAN CHEMICAL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.07","Italien","Borsa Italiana"
"2282","NH FOODS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.06","-","-"
"9005","TOKYU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.06","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7259","AISIN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"SYP","SYNOPSYS INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"6869","SYSMEX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"8591","ORIX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.06","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.05","China","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"5333","NGK INSULATORS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.05","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"6383","DAIFUKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.05","Japan","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"5332","TOTO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.05","Norwegen","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
