﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","34.598.513,72","0,60","34.598.513,72","41.370.000,00","41.370.000,00","83,13","Vereinigte Staaten","-","5,59","15.Aug.2030","2,88","USD","13.Aug.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","33.999.547,03","0,59","33.999.547,03","37.005.000,00","37.005.000,00","90,68","Vereinigte Staaten","-","3,88","15.Jan.2029","4,63","USD","20.Sept.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","32.906.077,95","0,57","32.906.077,95","33.650.000,00","33.650.000,00","97,50","Vereinigte Staaten","-","2,73","01.Okt.2028","6,13","USD","16.Sept.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","32.386.077,96","0,56","32.386.077,96","31.901.000,00","31.901.000,00","99,16","Vereinigte Staaten","-","1,44","20.Nov.2025","5,75","USD","20.Nov.2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","32.165.411,65","0,55","32.165.411,65","31.815.000,00","31.815.000,00","99,24","Vereinigte Staaten","-","6,79","01.Juli2033","6,25","USD","19.Apr.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","31.644.383,89","0,55","31.644.383,89","34.960.000,00","34.960.000,00","89,50","Vereinigte Staaten","-","5,73","01.Feb.2032","4,75","USD","22.Dez.2021"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","31.046.358,88","0,54","31.046.358,88","30.461.000,00","30.461.000,00","99,86","Vereinigte Staaten","-","1,88","15.Jan.2027","8,00","USD","17.Dez.2020"
"TGNA","TEGNA INC","Kommunikation","Anleihen","31.031.523,40","0,54","31.031.523,40","35.232.000,00","35.232.000,00","87,62","Vereinigte Staaten","-","4,49","15.Sept.2029","5,00","USD","13.Sept.2019"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","30.168.758,12","0,52","30.168.758,12","32.010.000,00","32.010.000,00","92,69","Vereinigte Staaten","-","4,54","01.Juli2030","5,25","USD","23.Juni2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","30.109.733,33","0,52","30.109.733,33","29.950.000,00","29.950.000,00","98,75","Vereinigte Staaten","-","3,63","15.Juni2029","6,00","USD","11.Mai2023"
"SQ","BLOCK INC","Technologie","Anleihen","30.051.412,38","0,52","30.051.412,38","31.865.000,00","31.865.000,00","93,26","Vereinigte Staaten","-","2,00","01.Juni2026","2,75","USD","20.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","29.693.571,61","0,51","29.693.571,61","29.875.000,00","29.875.000,00","97,30","Vereinigte Staaten","-","3,76","15.Juni2030","6,13","USD","15.Juni2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","29.455.054,72","0,51","29.455.054,72","32.842.000,00","32.842.000,00","89,47","Vereinigte Staaten","-","5,75","31.Jan.2032","4,63","USD","01.Apr.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","29.337.852,38","0,51","29.337.852,38","28.782.000,00","28.782.000,00","101,05","Israel","-","3,26","01.März2028","6,75","USD","17.Mai2018"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","28.960.459,73","0,50","28.960.459,73","30.443.000,00","30.443.000,00","93,64","Vereinigte Staaten","-","3,34","01.Juli2028","5,00","USD","23.Juni2020"
"TGNA","TEGNA INC","Kommunikation","Anleihen","28.707.533,94","0,50","28.707.533,94","31.887.000,00","31.887.000,00","89,61","Vereinigte Staaten","-","3,44","15.März2028","4,63","USD","09.Jan.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Anleihen","28.678.412,11","0,49","28.678.412,11","29.750.000,00","29.750.000,00","94,59","Vereinigte Staaten","-","2,86","01.Dez.2027","4,75","USD","14.Aug.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","28.608.352,04","0,49","28.608.352,04","32.672.000,00","32.672.000,00","86,88","Vereinigte Staaten","-","5,48","15.Feb.2031","3,88","USD","10.Aug.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","28.598.824,38","0,49","28.598.824,38","31.490.000,00","31.490.000,00","90,50","Vereinigte Staaten","-","2,65","30.März2062","6,38","USD","29.März2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","28.466.346,53","0,49","28.466.346,53","32.973.000,00","32.973.000,00","86,00","Vereinigte Staaten","-","5,92","15.März2031","3,63","USD","25.Sept.2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","28.204.263,34","0,49","28.204.263,34","29.970.000,00","29.970.000,00","93,85","Vereinigte Staaten","-","5,42","01.Apr.2032","5,38","USD","01.Apr.2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","27.980.455,81","0,48","27.980.455,81","31.723.000,00","31.723.000,00","88,17","Vereinigte Staaten","-","5,50","15.Apr.2031","4,25","USD","15.Feb.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","27.919.592,62","0,48","27.919.592,62","41.319.000,00","41.319.000,00","67,25","Vereinigte Staaten","-","5,84","15.März2031","3,50","USD","04.Dez.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","27.436.429,59","0,47","27.436.429,59","23.980.200,00","23.980.200,00","110,75","Vereinigte Staaten","-","3,93","01.Dez.2032","9,63","USD","30.Nov.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","27.294.802,54","0,47","27.294.802,54","28.890.000,00","28.890.000,00","93,22","Vereinigte Staaten","-","4,26","15.Jan.2030","4,88","USD","08.Nov.2019"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","27.098.124,90","0,47","27.098.124,90","31.895.000,00","31.895.000,00","83,42","Vereinigtes Königreich","-","5,78","04.Juni2081","4,13","USD","04.Juni2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","27.055.663,29","0,47","27.055.663,29","27.540.000,00","27.540.000,00","96,32","Vereinigte Staaten","-","1,85","31.Mai2026","5,00","USD","13.Mai2016"
"SQ","BLOCK INC","Technologie","Anleihen","26.994.531,60","0,47","26.994.531,60","31.737.000,00","31.737.000,00","83,72","Vereinigte Staaten","-","6,02","01.Juni2031","3,50","USD","20.Mai2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","26.743.137,95","0,46","26.743.137,95","27.316.000,00","27.316.000,00","96,48","Vereinigte Staaten","-","3,63","15.Juli2028","5,50","USD","25.Juni2018"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","25.311.589,99","0,44","25.311.589,99","24.331.000,00","24.331.000,00","102,13","Vereinigte Staaten","-","1,54","15.Jan.2026","7,38","USD","12.Juni2020"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","25.241.445,83","0,44","25.241.445,83","24.150.000,00","24.150.000,00","102,68","Vereinigte Staaten","-","3,95","15.Mai2054","8,00","USD","25.Jan.2024"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Anleihen","24.584.218,92","0,42","24.584.218,92","25.178.000,00","25.178.000,00","96,59","Vereinigte Staaten","-","2,57","15.Feb.2028","6,00","USD","24.Nov.2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","24.394.546,33","0,42","24.394.546,33","24.786.000,00","24.786.000,00","97,40","Vereinigte Staaten","-","1,57","01.Feb.2026","4,75","USD","24.Jan.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","24.125.552,61","0,42","24.125.552,61","24.068.000,00","24.068.000,00","98,06","Vereinigte Staaten","-","1,38","15.Dez.2025","6,38","USD","08.Feb.2018"
"NRG","NRG ENERGY INC","Elektro-","Anleihen","24.040.366,62","0,41","24.040.366,62","24.338.000,00","24.338.000,00","97,29","Vereinigte Staaten","-","2,57","15.Jan.2028","5,75","USD","30.Okt.2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","23.631.900,92","0,41","23.631.900,92","25.855.000,00","25.855.000,00","90,11","Vereinigte Staaten","-","4,45","15.Juli2029","5,00","USD","27.Apr.2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","23.623.098,51","0,41","23.623.098,51","28.535.000,00","28.535.000,00","82,33","Vereinigte Staaten","-","6,40","01.März2032","3,50","USD","15.Feb.2023"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","23.606.306,04","0,41","23.606.306,04","23.935.000,00","23.935.000,00","97,10","Vereinigte Staaten","-","6,33","02.Feb.2033","7,25","USD","02.Feb.2023"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Anleihen","23.554.079,81","0,41","23.554.079,81","27.005.000,00","27.005.000,00","86,13","Vereinigte Staaten","-","4,07","01.Feb.2029","5,13","USD","06.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","23.542.437,24","0,41","23.542.437,24","25.555.000,00","25.555.000,00","91,11","Vereinigte Staaten","-","4,51","01.Feb.2030","4,75","USD","18.Sept.2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Anleihen","23.504.295,21","0,41","23.504.295,21","22.190.000,00","22.190.000,00","102,70","Vereinigte Staaten","-","3,63","15.Jan.2029","9,75","USD","19.Dez.2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","23.407.737,53","0,40","23.407.737,53","24.847.000,00","24.847.000,00","93,25","Vereinigte Staaten","-","3,13","01.Feb.2028","4,50","USD","18.Sept.2019"
"SUN","SUNOCO LP","Energie","Anleihen","22.769.153,30","0,39","22.769.153,30","25.015.000,00","25.015.000,00","88,92","Vereinigte Staaten","-","4,71","30.Apr.2030","4,50","USD","15.Juli2022"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","22.760.438,00","0,39","22.760.438,00","22.480.000,00","22.480.000,00","100,56","Vereinigte Staaten","-","1,17","15.Sept.2025","7,50","USD","17.Juni2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","22.506.634,94","0,39","22.506.634,94","24.152.000,00","24.152.000,00","90,93","Vereinigte Staaten","-","3,96","01.Mai2029","4,88","USD","20.Sept.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.492.236,15","0,39","22.492.236,15","23.105.000,00","23.105.000,00","95,25","Israel","-","2,71","09.Mai2027","4,75","USD","09.Nov.2021"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","22.407.916,90","0,39","22.407.916,90","22.244.000,00","22.244.000,00","99,08","Vereinigte Staaten","-","2,30","01.Feb.2028","7,75","USD","16.Jan.2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Anleihen","22.270.326,80","0,38","22.270.326,80","24.176.000,00","24.176.000,00","90,20","Vereinigte Staaten","-","4,13","15.Mai2029","4,50","USD","06.Juli2021"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Anleihen","22.266.475,27","0,38","22.266.475,27","22.356.000,00","22.356.000,00","98,70","Vereinigte Staaten","-","2,09","01.Sept.2027","6,88","USD","17.Dez.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.264.566,32","0,38","22.264.566,32","22.955.000,00","22.955.000,00","94,73","Israel","-","4,24","09.Mai2029","5,13","USD","09.Nov.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","22.189.177,14","0,38","22.189.177,14","26.814.000,00","26.814.000,00","82,47","Vereinigte Staaten","-","6,39","15.Sept.2031","3,13","USD","14.Sept.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","22.185.693,34","0,38","22.185.693,34","26.358.000,00","26.358.000,00","83,58","Vereinigte Staaten","-","5,40","15.Aug.2030","3,38","USD","10.Aug.2020"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","22.172.725,52","0,38","22.172.725,52","28.811.000,00","28.811.000,00","75,97","Vereinigte Staaten","-","4,49","01.Aug.2029","4,63","USD","26.Juli2019"
"AMCX","AMC NETWORKS INC","Kommunikation","Anleihen","21.923.069,31","0,38","21.923.069,31","31.891.000,00","31.891.000,00","68,00","Vereinigte Staaten","-","4,17","15.Feb.2029","4,25","USD","08.Feb.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","21.826.857,80","0,38","21.826.857,80","23.943.000,00","23.943.000,00","89,57","Vereinigte Staaten","-","5,14","15.Juni2030","4,65","USD","19.Juni2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","21.825.052,46","0,38","21.825.052,46","21.125.000,00","21.125.000,00","101,27","Vereinigte Staaten","-","2,28","15.März2028","6,88","USD","25.Nov.2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.822.535,24","0,38","21.822.535,24","24.990.000,00","24.990.000,00","85,63","Vereinigte Staaten","-","5,63","15.Mai2031","4,00","USD","24.Mai2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","21.795.968,18","0,38","21.795.968,18","25.570.555,00","25.570.555,00","83,88","Vereinigte Staaten","-","1,85","01.Mai2026","6,38","USD","01.Mai2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.763.902,50","0,38","21.763.902,50","23.412.000,00","23.412.000,00","92,92","Vereinigte Staaten","-","3,95","15.Okt.2028","4,75","USD","13.Okt.2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.616.779,60","0,37","21.616.779,60","22.267.000,00","22.267.000,00","95,13","Vereinigte Staaten","-","3,66","01.Juni2029","5,13","USD","21.Mai2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","21.569.268,29","0,37","21.569.268,29","23.685.000,00","23.685.000,00","89,94","Vereinigte Staaten","-","4,53","15.Jan.2030","4,38","USD","01.Dez.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","21.534.504,47","0,37","21.534.504,47","24.014.000,00","24.014.000,00","89,17","Vereinigte Staaten","-","4,15","15.März2029","5,50","USD","04.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","21.527.138,68","0,37","21.527.138,68","20.220.000,00","20.220.000,00","104,14","Vereinigte Staaten","-","2,43","15.Jan.2029","9,00","USD","22.Juni2023"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","21.159.522,42","0,37","21.159.522,42","20.984.000,00","20.984.000,00","99,13","Vereinigte Staaten","-","3,07","15.Jan.2028","6,63","USD","09.Mai2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","21.081.304,29","0,36","21.081.304,29","21.606.000,00","21.606.000,00","96,63","Vereinigte Staaten","-","2,10","20.Aug.2026","5,88","USD","27.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","21.010.047,76","0,36","21.010.047,76","21.784.000,00","21.784.000,00","95,30","Vereinigte Staaten","-","3,34","01.Feb.2029","5,38","USD","12.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","20.970.247,95","0,36","20.970.247,95","22.765.000,00","22.765.000,00","90,50","Vereinigte Staaten","-","4,12","01.Juni2029","4,25","USD","02.Juni2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","20.831.724,13","0,36","20.831.724,13","21.832.000,00","21.832.000,00","94,97","Vereinigte Staaten","-","2,63","15.März2027","4,88","USD","07.März2017"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","20.820.215,93","0,36","20.820.215,93","21.586.000,00","21.586.000,00","95,10","Vereinigte Staaten","-","4,01","15.Jan.2030","5,25","USD","10.Mai2019"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Anleihen","20.774.965,17","0,36","20.774.965,17","21.958.000,00","21.958.000,00","94,57","Vereinigte Staaten","-","2,87","15.Okt.2027","4,75","USD","10.Juli2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","20.724.721,31","0,36","20.724.721,31","21.663.000,00","21.663.000,00","93,88","Kanada","-","4,70","15.Dez.2029","5,25","USD","12.Sept.2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","20.576.199,15","0,36","20.576.199,15","19.955.000,00","19.955.000,00","99,98","Vereinigte Staaten","-","0,32","01.Mai2025","6,75","USD","04.Mai2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","20.547.882,03","0,35","20.547.882,03","21.315.000,00","21.315.000,00","96,00","Vereinigte Staaten","-","1,78","15.März2026","4,38","USD","10.März2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Anleihen","20.490.825,23","0,35","20.490.825,23","24.185.000,00","24.185.000,00","82,00","Vereinigte Staaten","-","4,44","01.Nov.2029","5,88","USD","30.Apr.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","20.419.883,33","0,35","20.419.883,33","21.820.000,00","21.820.000,00","93,13","Vereinigte Staaten","-","2,62","15.März2027","5,00","USD","27.Jan.2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","20.244.096,88","0,35","20.244.096,88","21.300.000,00","21.300.000,00","95,00","Kanada","-","3,06","15.Okt.2027","5,13","USD","22.Sept.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","20.183.214,38","0,35","20.183.214,38","21.300.000,00","21.300.000,00","93,11","Vereinigte Staaten","-","3,20","15.Nov.2027","3,88","USD","04.Nov.2019"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Anleihen","20.059.352,13","0,35","20.059.352,13","21.560.000,00","21.560.000,00","91,47","Vereinigte Staaten","-","3,64","15.Juni2028","4,60","USD","30.Mai2018"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","20.048.721,68","0,35","20.048.721,68","19.855.000,00","19.855.000,00","98,71","Vereinigte Staaten","-","0,98","20.Mai2025","5,50","USD","28.Dez.2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","19.959.246,25","0,34","19.959.246,25","19.190.000,00","19.190.000,00","100,37","Vereinigte Staaten","-","0,11","31.Mai2025","9,50","USD","18.Mai2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","19.925.209,69","0,34","19.925.209,69","23.757.000,00","23.757.000,00","82,94","Vereinigte Staaten","-","4,18","01.Feb.2029","4,38","USD","02.Juli2021"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","19.842.961,54","0,34","19.842.961,54","20.447.000,00","20.447.000,00","97,00","Vereinigte Staaten","-","2,66","15.Apr.2027","5,50","USD","10.Apr.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","19.815.054,53","0,34","19.815.054,53","22.154.000,00","22.154.000,00","88,41","Vereinigte Staaten","-","4,90","15.Juli2030","4,00","USD","25.Feb.2020"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","19.754.247,49","0,34","19.754.247,49","19.070.000,00","19.070.000,00","100,59","Vereinigte Staaten","-","3,19","15.Jan.2029","8,25","USD","07.Dez.2023"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Anleihen","19.574.800,79","0,34","19.574.800,79","23.938.000,00","23.938.000,00","80,65","Vereinigte Staaten","-","2,10","01.Aug.2026","5,25","USD","11.Mai2017"
"OLN","OLIN CORP","Basic Industry","Anleihen","19.374.526,88","0,33","19.374.526,88","19.932.000,00","19.932.000,00","96,00","Vereinigte Staaten","-","3,64","01.Aug.2029","5,63","USD","16.Juli2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","19.348.666,67","0,33","19.348.666,67","19.200.000,00","19.200.000,00","99,44","Vereinigte Staaten","-","1,17","01.Feb.2027","6,25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","19.133.615,17","0,33","19.133.615,17","19.405.000,00","19.405.000,00","96,22","Vereinigte Staaten","-","2,53","01.Nov.2027","5,13","USD","20.Jan.2023"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","19.080.428,79","0,33","19.080.428,79","47.170.000,00","47.170.000,00","38,50","Vereinigte Staaten","-","3,85","01.Juni2029","5,13","USD","30.Aug.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","19.079.189,06","0,33","19.079.189,06","22.323.000,00","22.323.000,00","84,50","Vereinigte Staaten","-","6,13","15.Jan.2032","3,75","USD","13.Aug.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","18.535.576,01","0,32","18.535.576,01","18.859.000,00","18.859.000,00","97,98","Vereinigte Staaten","-","5,82","01.Okt.2030","6,38","USD","14.Sept.2020"
"RRC","RANGE RESOURCES CORPORATION","Energie","Anleihen","18.333.444,16","0,32","18.333.444,16","18.273.000,00","18.273.000,00","98,26","Vereinigte Staaten","-","1,00","15.Mai2025","4,88","USD","08.Apr.2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","18.328.529,40","0,32","18.328.529,40","18.159.000,00","18.159.000,00","98,97","Vereinigte Staaten","-","1,04","15.Juni2025","5,75","USD","18.Juni2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Anleihen","18.319.327,42","0,32","18.319.327,42","19.201.000,00","19.201.000,00","93,91","Vereinigte Staaten","-","2,40","01.Dez.2026","3,95","USD","07.Nov.2016"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","18.316.088,84","0,32","18.316.088,84","18.055.000,00","18.055.000,00","100,72","Vereinigte Staaten","-","3,94","15.März2030","7,88","USD","13.Dez.2023"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","18.304.757,43","0,32","18.304.757,43","21.935.000,00","21.935.000,00","83,08","Vereinigte Staaten","-","5,39","15.Sept.2030","4,00","USD","17.Dez.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","18.186.003,61","0,31","18.186.003,61","20.756.000,00","20.756.000,00","86,75","Vereinigte Staaten","-","2,57","28.Feb.2057","6,25","USD","28.Feb.2017"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","18.172.589,17","0,31","18.172.589,17","15.980.000,00","15.980.000,00","108,45","Vereinigte Staaten","-","3,44","15.März2031","11,50","USD","03.Nov.2023"
