﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CRM","SALESFORCE INC","IT","Aktien","2 364 567,45","0,71","2 364 567,45","9 777,00","241,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2 329 020,64","0,70","2 329 020,64","11 272,00","206,62","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","2 125 618,81","0,64","2 125 618,81","4 567,00","465,43","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","2 123 828,90","0,64","2 123 828,90","4 897,00","433,70","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1 887 921,42","0,57","1 887 921,42","17 549,00","107,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1 881 840,82","0,57","1 881 840,82","18 533,00","101,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1 881 823,68","0,57","1 881 823,68","41 052,00","45,84","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Basiskonsumgüter","Aktien","1 878 019,30","0,57","1 878 019,30","7 330,00","256,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1 864 971,03","0,56","1 864 971,03","8 411,00","221,73","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1 828 167,60","0,55","1 828 167,60","6 339,00","288,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","1 781 605,76","0,54","1 781 605,76","11 003,00","161,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","1 750 271,24","0,53","1 750 271,24","6 653,00","263,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1 693 712,06","0,51","1 693 712,06","5 149,00","328,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1 651 378,28","0,50","1 651 378,28","5 414,00","305,02","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1 632 518,18","0,49","1 632 518,18","57 121,00","28,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1 574 632,62","0,47","1 574 632,62","9 262,00","170,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1 564 719,45","0,47","1 564 719,45","20 755,00","75,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1 562 023,28","0,47","1 562 023,28","40 093,00","38,96","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1 503 477,55","0,45","1 503 477,55","3 305,00","454,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1 464 956,72","0,44","1 464 956,72","11 188,00","130,94","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1 445 806,60","0,44","1 445 806,60","20 860,00","69,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1 408 626,63","0,42","1 408 626,63","6 179,00","227,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1 396 406,18","0,42","1 396 406,18","3 257,00","428,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1 349 951,34","0,41","1 349 951,34","5 802,00","232,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1 317 731,58","0,40","1 317 731,58","42 867,00","30,74","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","1 312 105,20","0,40","1 312 105,20","72 492,00","18,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1 283 755,08","0,39","1 283 755,08","2 382,00","538,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1 271 753,12","0,38","1 271 753,12","1 321,00","962,72","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Basiskonsumgüter","Aktien","1 264 269,45","0,38","1 264 269,45","5 835,00","216,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","1 259 949,66","0,38","1 259 949,66","4 002,00","314,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Basiskonsumgüter","Aktien","1 227 179,68","0,37","1 227 179,68","11 422,00","107,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1 224 741,12","0,37","1 224 741,12","12 608,00","97,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1 199 599,22","0,36","1 199 599,22","3 434,00","349,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Basiskonsumgüter","Aktien","1 193 358,00","0,36","1 193 358,00","12 360,00","96,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1 178 885,96","0,36","1 178 885,96","19 082,00","61,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1 147 859,46","0,35","1 147 859,46","14 886,00","77,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1 136 206,05","0,34","1 136 206,05","13 515,00","84,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1 117 969,46","0,34","1 117 969,46","15 122,00","73,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1 093 731,46","0,33","1 093 731,46","4 093,00","267,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1 075 397,31","0,32","1 075 397,31","1 399,00","768,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1 063 127,00","0,32","1 063 127,00","1 060,00","1 002,95","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1 058 871,69","0,32","1 058 871,69","1 377,00","768,97","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1 050 789,96","0,32","1 050 789,96","5 004,00","209,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1 038 044,48","0,31","1 038 044,48","4 114,00","252,32","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1 035 659,60","0,31","1 035 659,60","9 398,00","110,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1 006 523,70","0,30","1 006 523,70","2 977,00","338,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","999 679,32","0,30","999 679,32","7 263,00","137,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","961 625,22","0,29","961 625,22","2 609,00","368,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","957 361,68","0,29","957 361,68","5 324,00","179,82","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","926 236,14","0,28","926 236,14","6 117,00","151,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Basiskonsumgüter","Aktien","926 021,96","0,28","926 021,96","11 372,00","81,43","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","918 418,64","0,28","918 418,64","13 544,00","67,81","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","907 194,20","0,27","907 194,20","4 670,00","194,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Basiskonsumgüter","Aktien","871 480,50","0,26","871 480,50","275,00","3 169,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","861 290,72","0,26","861 290,72","20 764,00","41,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","815 070,44","0,25","815 070,44","4 607,00","176,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","807 003,10","0,24","807 003,10","12 473,00","64,70","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","779 848,94","0,24","779 848,94","12 623,00","61,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","774 686,39","0,23","774 686,39","8 251,00","93,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","769 158,71","0,23","769 158,71","5 749,00","133,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","736 620,15","0,22","736 620,15","3 673,00","200,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","736 531,20","0,22","736 531,20","10 944,00","67,30","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","729 940,64","0,22","729 940,64","2 288,00","319,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","724 872,96","0,22","724 872,96","3 636,00","199,36","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","715 720,50","0,22","715 720,50","950,00","753,39","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","715 252,59","0,22","715 252,59","14 517,00","49,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","702 639,60","0,21","702 639,60","2 920,00","240,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","688 418,10","0,21","688 418,10","2 358,00","291,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","674 812,00","0,20","674 812,00","4 622,00","146,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","664 788,32","0,20","664 788,32","1 288,00","516,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","663 318,78","0,20","663 318,78","2 759,00","240,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","654 836,25","0,20","654 836,25","19 995,00","32,75","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","648 745,50","0,20","648 745,50","3 705,00","175,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","644 994,90","0,19","644 994,90","14 478,00","44,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","642 286,70","0,19","642 286,70","1 591,00","403,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","634 253,57","0,19","634 253,57","2 269,00","279,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","625 546,44","0,19","625 546,44","4 013,00","155,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","620 453,08","0,19","620 453,08","5 746,00","107,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","612 804,78","0,18","612 804,78","2 562,00","239,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","607 970,62","0,18","607 970,62","15 581,00","39,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","599 499,94","0,18","599 499,94","4 342,00","138,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","596 216,58","0,18","596 216,58","874,00","682,17","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","578 325,51","0,17","578 325,51","5 571,00","103,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","570 817,00","0,17","570 817,00","2 470,00","231,10","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","567 372,48","0,17","567 372,48","2 004,00","283,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","566 128,86","0,17","566 128,86","5 258,00","107,67","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","552 695,40","0,17","552 695,40","2 180,00","253,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","541 585,20","0,16","541 585,20","3 874,00","139,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","538 981,80","0,16","538 981,80","7 090,00","76,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","538 447,26","0,16","538 447,26","6 109,00","88,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Basiskonsumgüter","Aktien","534 421,08","0,16","534 421,08","11 689,00","45,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","532 784,16","0,16","532 784,16","8 496,00","62,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","530 467,05","0,16","530 467,05","3 435,00","154,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Basiskonsumgüter","Aktien","518 793,88","0,16","518 793,88","2 566,00","202,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","513 792,51","0,15","513 792,51","2 293,00","224,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","512 074,91","0,15","512 074,91","3 391,00","151,01","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","502 604,30","0,15","502 604,30","12 349,00","40,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","494 895,80","0,15","494 895,80","2 324,00","212,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","489 741,80","0,15","489 741,80","13 540,00","36,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Basiskonsumgüter","Aktien","486 062,48","0,15","486 062,48","3 369,00","144,28","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","484 893,40","0,15","484 893,40","6 932,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","477 101,00","0,14","477 101,00","3 260,00","146,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","475 037,20","0,14","475 037,20","11 770,00","40,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","472 620,42","0,14","472 620,42","6 274,00","75,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","469 573,66","0,14","469 573,66","7 786,00","60,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","468 722,41","0,14","468 722,41","5 279,00","88,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","464 113,65","0,14","464 113,65","5 901,00","78,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","458 399,41","0,14","458 399,41","3 073,00","149,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","458 242,05","0,14","458 242,05","2 121,00","216,05","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","455 991,33","0,14","455 991,33","5 883,00","77,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","439 884,90","0,13","439 884,90","2 665,00","165,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","438 155,40","0,13","438 155,40","681,00","643,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","437 252,10","0,13","437 252,10","6 242,00","70,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","434 004,70","0,13","434 004,70","1 585,00","273,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","430 955,00","0,13","430 955,00","1 225,00","351,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","429 189,78","0,13","429 189,78","1 006,00","426,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","425 991,60","0,13","425 991,60","3 615,00","117,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","423 381,01","0,13","423 381,01","851,00","497,51","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Basiskonsumgüter","Aktien","419 257,80","0,13","419 257,80","2 990,00","140,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","415 620,18","0,13","415 620,18","2 817,00","147,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","407 268,48","0,12","407 268,48","4 128,00","98,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","403 043,04","0,12","403 043,04","3 288,00","122,58","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","399 138,26","0,12","399 138,26","7 162,00","55,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Basiskonsumgüter","Aktien","398 914,50","0,12","398 914,50","2 850,00","139,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","397 708,83","0,12","397 708,83","1 689,00","235,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","395 482,52","0,12","395 482,52","2 974,00","132,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","395 318,76","0,12","395 318,76","804,00","491,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","394 015,16","0,12","394 015,16","1 463,00","269,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","393 482,25","0,12","393 482,25","441,00","892,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","393 040,00","0,12","393 040,00","2 312,00","170,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","392 040,00","0,12","392 040,00","1 485,00","264,00","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","392 032,68","0,12","392 032,68","6 591,00","59,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","388 295,15","0,12","388 295,15","2 077,00","186,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","387 152,94","0,12","387 152,94","5 739,00","67,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","381 860,70","0,12","381 860,70","5 470,00","69,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","381 462,01","0,12","381 462,01","3 793,00","100,57","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Basiskonsumgüter","Aktien","376 532,52","0,11","376 532,52","2 436,00","154,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","373 005,64","0,11","373 005,64","1 372,00","271,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
