﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fondsposition per,"16.Mai2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"11’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","12’816’937","5.15","12’816’937.26","13’852’800.00","91282CFC0","US91282CFC01","BPG9B13","91.76","Vereinigte Staaten","-","USD","4.74","4.41","1.00","31.Juli2029","2.63","4.74","-","4.41","4.74","4.41","USD","31.Juli2022","01.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","10’936’244","4.39","10’936’244.31","11’139’200.00","91282CFT3","US91282CFT36","BNNSR99","98.00","Vereinigte Staaten","-","USD","4.84","4.42","1.00","31.Okt.2029","4.00","4.83","-","4.42","4.83","4.42","USD","31.Okt.2022","31.Okt.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","10’375’489","4.17","10’375’488.72","11’845’000.00","912828YB0","US912828YB05","BK9DLB7","87.19","Vereinigte Staaten","-","USD","4.90","4.38","1.00","15.Aug.2029","1.63","4.91","-","4.38","4.91","4.38","USD","15.Aug.2019","15.Aug.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","9’260’913","3.72","9’260’912.67","9’456’800.00","91282CFL0","US91282CFL00","BN6ML52","97.44","Vereinigte Staaten","-","USD","4.77","4.41","1.00","30.Sept.2029","3.88","4.77","-","4.41","4.77","4.41","USD","30.Sept.2022","30.Sept.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","8’311’629","3.34","8’311’628.96","9’500’600.00","912828YS3","US912828YS30","BKVKB83","87.48","Vereinigte Staaten","-","USD","5.14","4.33","1.00","15.Nov.2029","1.75","5.13","-","4.33","5.13","4.33","USD","15.Nov.2019","15.Nov.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","5’416’974","2.18","5’416’974.18","5’463’200.00","91282CFY2","US91282CFY21","BP4XZ04","97.38","Vereinigte Staaten","-","USD","4.84","4.41","1.00","30.Nov.2029","3.88","4.83","-","4.41","4.83","4.41","USD","30.Nov.2022","30.Nov.2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’194’876","0.48","1’194’876.33","1’194’876.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","415’540","0.17","415’539.60","418’700.00","91282CKG5","US91282CKG59","BQV12R4","98.73","Vereinigte Staaten","-","USD","4.35","4.42","1.00","31.März2029","4.13","4.34","-","4.42","4.34","4.42","USD","31.März2024","01.Apr.2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","51’521","0.02","51’520.90","51’521.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4","0.00","-4.46","-4.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","17.Mai2024","5.34","0.00","-","5.34","0.00","5.34","USD","01.Jan.2000","01.Jan.2000"
 
