﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","181,509.02","0.56","181,509.02","19,000.00","9.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","177,293.66","0.55","177,293.66","45,782.00","3.87","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","177,230.05","0.55","177,230.05","3,802.00","46.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","175,375.25","0.54","175,375.25","113,000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","170,527.58","0.53","170,527.58","174,000.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"EAND","EMIRATES TELECOM","Communication","Equity","170,127.92","0.53","170,127.92","34,405.00","4.94","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"035420","NAVER CORP","Communication","Equity","170,045.81","0.53","170,045.81","1,292.00","131.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","167,167.32","0.52","167,167.32","11,404.00","14.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","165,337.48","0.51","165,337.48","9,417.00","17.56","India","National Stock Exchange Of India","USD","83.55","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","163,856.67","0.51","163,856.67","185,331.00","0.88","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","160,670.09","0.50","160,670.09","544.00","295.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","160,507.82","0.50","160,507.82","38,500.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","160,062.47","0.50","160,062.47","78,089.00","2.05","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","157,829.49","0.49","157,829.49","8,912.00","17.71","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","156,125.59","0.48","156,125.59","50,094.00","3.12","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","154,730.77","0.48","154,730.77","46,152.00","3.35","India","National Stock Exchange Of India","USD","83.55","INR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","153,910.30","0.48","153,910.30","43,953.00","3.50","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","150,666.56","0.47","150,666.56","4,048.00","37.22","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","149,639.76","0.46","149,639.76","65,579.00","2.28","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","149,510.75","0.46","149,510.75","39,000.00","3.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","141,775.29","0.44","141,775.29","94,650.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","138,599.88","0.43","138,599.88","52,829.00","2.62","Brazil","XBSP","USD","5.25","BRL","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","137,202.12","0.43","137,202.12","113,211.00","1.21","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","135,824.96","0.42","135,824.96","23,200.00","5.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","134,809.35","0.42","134,809.35","489.00","275.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","133,261.32","0.41","133,261.32","60,116.00","2.22","India","National Stock Exchange Of India","USD","83.55","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","131,991.33","0.41","131,991.33","4,325.00","30.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","127,267.95","0.40","127,267.95","3,787.00","33.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","125,762.77","0.39","125,762.77","458.00","274.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","125,133.53","0.39","125,133.53","8,636.00","14.49","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"PBLOF","PUBLIC BANK","Financials","Equity","124,541.86","0.39","124,541.86","143,900.00","0.87","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"WEGE3","WEG SA","Industrials","Equity","122,464.50","0.38","122,464.50","16,652.00","7.35","Brazil","XBSP","USD","5.25","BRL","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","122,122.19","0.38","122,122.19","151,789.00","0.80","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","120,442.31","0.37","120,442.31","275,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","117,012.78","0.36","117,012.78","13,381.00","8.74","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","115,339.01","0.36","115,339.01","138,174.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","113,969.49","0.35","113,969.49","48,000.00","2.37","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","113,043.81","0.35","113,043.81","2,901.00","38.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","110,000.00","0.34","110,000.00","110,000.00","1.00","United States","-","USD","1.00","USD","-"
"035720","KAKAO CORP","Communication","Equity","109,826.36","0.34","109,826.36","3,071.00","35.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"1150","ALINMA BANK","Financials","Equity","109,772.90","0.34","109,772.90","9,781.00","11.22","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2082","ACWA POWER CO","Utilities","Equity","109,472.28","0.34","109,472.28","941.00","116.34","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BAP","CREDICORP LTD","Financials","Equity","109,430.88","0.34","109,430.88","676.00","161.88","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","108,714.11","0.34","108,714.11","19,800.00","5.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","107,343.37","0.33","107,343.37","53,100.00","2.02","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"OTP","OTP BANK","Financials","Equity","102,243.60","0.32","102,243.60","2,218.00","46.10","Hungary","Budapest Stock Exchange","USD","369.76","HUF","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","98,374.03","0.31","98,374.03","489,600.00","0.20","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","98,300.09","0.31","98,300.09","3,335.00","29.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","97,993.72","0.30","97,993.72","13,360.00","7.33","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","97,247.67","0.30","97,247.67","32,000.00","3.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PKN","ORLEN SA","Energy","Equity","95,420.10","0.30","95,420.10","5,779.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"CPI","CAPITEC LTD","Financials","Equity","90,696.42","0.28","90,696.42","861.00","105.34","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"2002","CHINA STEEL CORP","Materials","Equity","89,706.45","0.28","89,706.45","117,000.00","0.77","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","88,533.69","0.27","88,533.69","106,456.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","86,792.10","0.27","86,792.10","63,000.00","1.38","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","86,191.61","0.27","86,191.61","57,100.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","85,871.70","0.27","85,871.70","8,853.00","9.70","Brazil","XBSP","USD","5.25","BRL","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","84,988.10","0.26","84,988.10","111,600.00","0.76","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","84,491.15","0.26","84,491.15","18,525.00","4.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"CIPLA","CIPLA LTD","Health Care","Equity","84,131.41","0.26","84,131.41","5,217.00","16.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","83,763.75","0.26","83,763.75","80,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","82,360.00","0.26","82,360.00","4,118.00","20.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","81,080.83","0.25","81,080.83","47,000.00","1.73","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","80,837.13","0.25","80,837.13","23,800.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","80,496.99","0.25","80,496.99","100,724.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","79,392.50","0.25","79,392.50","2,797.00","28.38","India","National Stock Exchange Of India","USD","83.55","INR","-"
"DLF","DLF LTD","Real Estate","Equity","75,956.71","0.24","75,956.71","7,413.00","10.25","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PRIO3","PETRO RIO SA","Energy","Equity","75,859.21","0.24","75,859.21","8,086.00","9.38","Brazil","XBSP","USD","5.25","BRL","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","75,534.10","0.23","75,534.10","42,400.00","1.78","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"PZU","PZU SA","Financials","Equity","74,424.42","0.23","74,424.42","5,961.00","12.49","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","72,758.48","0.23","72,758.48","867.00","83.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","71,952.06","0.22","71,952.06","3,312.00","21.72","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"MTN","MTN GROUP LTD","Communication","Equity","71,488.11","0.22","71,488.11","16,694.00","4.28","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","71,203.94","0.22","71,203.94","2,640.00","26.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","71,098.53","0.22","71,098.53","7,634.00","9.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","70,683.42","0.22","70,683.42","1,048.00","67.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","70,622.29","0.22","70,622.29","1,356.00","52.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","70,490.52","0.22","70,490.52","61,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","68,969.11","0.21","68,969.11","1,605.00","42.97","India","National Stock Exchange Of India","USD","83.55","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","68,956.03","0.21","68,956.03","2,588.00","26.64","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","68,821.10","0.21","68,821.10","102,820.00","0.67","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","66,864.11","0.21","66,864.11","89,360.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","66,579.71","0.21","66,579.71","3,133.00","21.25","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","65,888.82","0.20","65,888.82","28,910.00","2.28","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","65,088.01","0.20","65,088.01","38,500.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","64,265.80","0.20","64,265.80","1,402.00","45.84","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","62,688.52","0.19","62,688.52","11,700.00","5.36","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","62,596.80","0.19","62,596.80","7,800.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","61,591.89","0.19","61,591.89","31,000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","61,214.08","0.19","61,214.08","20,000.00","3.06","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","61,182.25","0.19","61,182.25","8,614.00","7.10","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ABG","ABSA GROUP LTD","Financials","Equity","61,091.77","0.19","61,091.77","8,430.00","7.25","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","60,732.98","0.19","60,732.98","30,800.00","1.97","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","60,676.83","0.19","60,676.83","86,650.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","60,464.90","0.19","60,464.90","4,959.00","12.19","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","60,105.57","0.19","60,105.57","900.00","66.78","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","60,073.97","0.19","60,073.97","1,069.00","56.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","59,994.11","0.19","59,994.11","1,179.00","50.89","India","National Stock Exchange Of India","USD","83.55","INR","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","59,519.76","0.18","59,519.76","12,546.00","4.74","Brazil","XBSP","USD","5.25","BRL","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","59,481.21","0.18","59,481.21","36,001.00","1.65","Egypt","Egyptian Exchange","USD","48.42","EGP","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","59,426.23","0.18","59,426.23","10,042.00","5.92","Brazil","XBSP","USD","5.25","BRL","-"
"402340","SK SQUARE LTD","Industrials","Equity","59,378.56","0.18","59,378.56","974.00","60.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","59,025.06","0.18","59,025.06","108,477.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","58,940.66","0.18","58,940.66","17,635.00","3.34","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","58,812.81","0.18","58,812.81","13,600.00","4.32","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"1140","BANK ALBILAD","Financials","Equity","58,695.40","0.18","58,695.40","4,882.00","12.02","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","58,338.25","0.18","58,338.25","5,933.00","9.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","58,079.18","0.18","58,079.18","3,100.00","18.74","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","57,596.88","0.18","57,596.88","18,000.00","3.20","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","57,425.62","0.18","57,425.62","305.00","188.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","57,083.45","0.18","57,083.45","12,300.00","4.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","56,159.12","0.17","56,159.12","37,843.00","1.48","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","55,853.90","0.17","55,853.90","22,925.00","2.44","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","55,215.45","0.17","55,215.45","2,377.00","23.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","55,112.53","0.17","55,112.53","1,791.00","30.77","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","55,065.73","0.17","55,065.73","37,500.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","53,264.00","0.17","53,264.00","13,316.00","4.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","53,035.97","0.16","53,035.97","7,800.00","6.80","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","52,971.16","0.16","52,971.16","3,359.00","15.77","Brazil","XBSP","USD","5.25","BRL","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","52,798.12","0.16","52,798.12","1,536.00","34.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"RAIL3","RUMO SA","Industrials","Equity","52,703.77","0.16","52,703.77","13,110.00","4.02","Brazil","XBSP","USD","5.25","BRL","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","52,252.89","0.16","52,252.89","14,600.00","3.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"003550","LG CORP","Industrials","Equity","52,170.87","0.16","52,170.87","940.00","55.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
