ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BB97|836205BB9|South Africa|31727000|23753|23753|USD|ISJPEMTTL|9/30/2019|
5/27/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325CU73|195325CU7|Colombia|32943000|23653|23653|USD|ISJPEMTTL|1/28/2015|
5/27/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BE11|760942BE1|Uruguay|22720000|23629|23629|USD|ISJPEMTTL|10/28/2022|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1944412748||Oman|22806000|23560|23560|USD|ISJPEMTTL|8/1/2019|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337582||Qatar|24236000|23554|23554|USD|ISJPEMTTL|3/14/2019|
5/27/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267188||Hungary|22875000|23302|23302|USD|ISJPEMTTL|1/11/2023|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CC23|105756CC2|Brazil|25375000|22939|22939|USD|ISJPEMTTL|6/10/2020|
5/27/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CB63||Jamaica|19091000|22696|22696|USD|ISJPEMTTL|7/28/2015|
5/27/2024|FED REPUBLIC OF BRAZIL|BRAZIL|US105756CB40|105756CB4|Brazil|29807000|22236|22236|USD|ISJPEMTTL|11/14/2019|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDD16|71654QDD1|Mexico|29206000|22202|22202|USD|ISJPEMTTL|10/21/2020|
5/27/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HV54|040114HV5|Argentina|54673295|22124|22124|USD|ISJPEMTTL|9/4/2020|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BZ27|105756BZ2|Brazil|22067000|21702|21702|USD|ISJPEMTTL|10/13/2017|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71643VAB18|71643VAB1|Mexico|25095000|21667|21667|USD|ISJPEMTTL|3/25/2022|
5/27/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|21742246|21390|21390|USD|ISJPEMTTL|1/23/2019|
5/27/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AT38||Malaysia|23376000|21384|21384|USD|ISJPEMTTL|4/21/2020|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521303||Romania|20922000|21383|21383|USD|ISJPEMTTL|1/30/2024|
5/27/2024|JANUB GAZ DAHLIZI GSJ      RegS|SGCAZE|XS1319820897||Azerbaijan|20944000|21340|21340|USD|ISJPEMTTL|3/24/2016|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521212||Romania|21004000|21287|21287|USD|ISJPEMTTL|1/30/2024|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575968026||Oman|21182000|21272|21272|USD|ISJPEMTTL|3/8/2017|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AY36||Philippines|17049000|21205|21205|USD|ISJPEMTTL|2/2/2005|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|24977000|21163|21163|USD|ISJPEMTTL|10/26/2016|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078496||Egypt|25894000|20880|20880|USD|ISJPEMTTL|1/31/2017|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS1405782159||Qatar|21062000|20658|20658|USD|ISJPEMTTL|6/2/2016|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078736||Egypt|20684000|20613|20613|USD|ISJPEMTTL|1/31/2017|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBE60||Dominican Republic|20254000|20343|20343|USD|ISJPEMTTL|1/27/2015|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AR58||South Africa|20194000|20327|20327|USD|ISJPEMTTL|9/16/2013|
5/27/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|17272000|19854|19854|USD|ISJPEMTTL|3/29/2011|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|24054000|19523|19523|USD|ISJPEMTTL|11/2/2021|
5/27/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267261||Hungary|18700000|19466|19466|USD|ISJPEMTTL|1/11/2023|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AU87|836205AU8|South Africa|21277000|19370|19370|USD|ISJPEMTTL|10/12/2016|
5/27/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BW95||Brazil|24191000|19181|19181|USD|ISJPEMTTL|8/1/2014|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|19836000|19055|19055|USD|ISJPEMTTL|10/26/2016|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BA15|836205BA1|South Africa|20881000|19032|19032|USD|ISJPEMTTL|9/30/2019|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DF45||Turkey|16575000|18829|18829|USD|ISJPEMTTL|11/15/2022|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BT07|698299BT0|Panama|19525000|18796|18796|USD|ISJPEMTTL|11/21/2022|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|19528000|18733|18733|USD|ISJPEMTTL|10/4/2017|
5/27/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586401||Hungary|23560000|18681|18681|USD|ISJPEMTTL|9/21/2021|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599509||Saudi Arabia|18800000|18647|18647|USD|ISJPEMTTL|1/16/2024|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECF27||Dominican Republic|19985000|18485|18485|USD|ISJPEMTTL|1/30/2020|
5/27/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|19466000|18424|18424|USD|ISJPEMTTL|10/11/2017|
5/27/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS2351310482||Oman|18532000|18324|18324|USD|ISJPEMTTL|6/15/2021|
5/27/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|15818000|18274|18274|USD|ISJPEMTTL|7/21/2015|
5/27/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|18200000|18223|18223|USD|ISJPEMTTL|6/16/2022|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571923007||Romania|16700000|18017|18017|USD|ISJPEMTTL|1/17/2023|
5/27/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|USG8450LAJ38||China|18697000|17919|17919|USD|ISJPEMTTL|5/4/2017|
5/27/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680288||Angola|18244000|17912|17912|USD|ISJPEMTTL|5/9/2018|
5/27/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494322||Qatar|21318000|17900|17900|USD|ISJPEMTTL|7/12/2021|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288905370||Oman|17025000|17858|17858|USD|ISJPEMTTL|1/25/2021|
5/27/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|18125000|17850|17850|USD|ISJPEMTTL|5/22/2023|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECP09||Dominican Republic|18150000|17769|17769|USD|ISJPEMTTL|2/22/2022|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|18250000|17761|17761|USD|ISJPEMTTL|4/6/2016|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECN50||Dominican Republic|17925000|17604|17604|USD|ISJPEMTTL|2/22/2022|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174393||Qatar|17744000|17570|17570|USD|ISJPEMTTL|4/23/2018|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575967218||Oman|17519000|17550|17550|USD|ISJPEMTTL|3/8/2017|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176899701||Egypt|20575000|17414|17414|USD|ISJPEMTTL|5/29/2020|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BY51|105756BY5|Brazil|20464000|17394|17394|USD|ISJPEMTTL|7/28/2016|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|18225000|17291|17291|USD|ISJPEMTTL|4/16/2020|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBV85||Dominican Republic|17020000|17257|17257|USD|ISJPEMTTL|1/25/2017|
5/27/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494751||Qatar|24425000|17232|17232|USD|ISJPEMTTL|7/12/2021|
5/27/2024|EGYPTIAN FINANCIAL COMPANY FOR SOV RegS|EGYSK|XS2530049837||Egypt|16075000|17170|17170|USD|ISJPEMTTL|2/28/2023|
5/27/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AW45||Panama|17299000|17099|17099|USD|ISJPEMTTL|1/26/2006|
5/27/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1405766541||Bahrain|16452000|17028|17028|USD|ISJPEMTTL|10/12/2016|
5/27/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2446175577||Angola|18600000|16981|16981|USD|ISJPEMTTL|4/14/2022|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|15500000|16940|16940|USD|ISJPEMTTL|10/23/2009|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BB24||Philippines|14453000|16899|16899|USD|ISJPEMTTL|1/11/2006|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057061||Egypt|17953000|16865|16865|USD|ISJPEMTTL|2/26/2019|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571922884||Romania|16128000|16814|16814|USD|ISJPEMTTL|1/17/2023|
5/27/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302419||Angola|18318000|16719|16719|USD|ISJPEMTTL|11/26/2019|
5/27/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGN17||Costa Rica|16005000|16706|16706|USD|ISJPEMTTL|11/13/2023|
5/27/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680528||Angola|18410000|16604|16604|USD|ISJPEMTTL|5/9/2018|
5/27/2024|CHINA LIFE INSURANCE OVERSEAS CO L RegS|CHILOV|XS2621319040||China|16100000|16387|16387|USD|ISJPEMTTL|8/15/2023|
5/27/2024|KSA SUKUK LTD MTN RegS|KSA|XS1599284202||Saudi Arabia|16943000|16355|16355|USD|ISJPEMTTL|4/20/2017|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CH10|105756CH1|Brazil|16450000|16333|16333|USD|ISJPEMTTL|1/29/2024|
5/27/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGM34||Costa Rica|15850000|16318|16318|USD|ISJPEMTTL|4/3/2023|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CJ75|105756CJ7|Brazil|16550000|16291|16291|USD|ISJPEMTTL|1/29/2024|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EG61|195325EG6|Colombia|16031000|16247|16247|USD|ISJPEMTTL|2/2/2023|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176897754||Egypt|18261000|16227|16227|USD|ISJPEMTTL|5/29/2020|
5/27/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|21425000|16122|16122|USD|ISJPEMTTL|7/12/2021|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US731011AX08|731011AX0|Poland|16150000|16051|16051|USD|ISJPEMTTL|3/18/2024|
5/27/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2764839945||Kenya|15550000|15985|15985|USD|ISJPEMTTL|2/16/2024|
5/27/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065479||Cote D'Ivoire|15950000|15979|15979|USD|ISJPEMTTL|1/30/2024|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CF53|105756CF5|Brazil|16350000|15965|15965|USD|ISJPEMTTL|4/13/2023|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|15400000|15965|15965|USD|ISJPEMTTL|11/16/2022|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBK21||Dominican Republic|15408000|15935|15935|USD|ISJPEMTTL|1/29/2016|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|15575000|15830|15830|USD|ISJPEMTTL|11/16/2022|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EAY34||Dominican Republic|14903000|15671|15671|USD|ISJPEMTTL|4/30/2014|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|16701000|15657|15657|USD|ISJPEMTTL|2/1/2018|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BM66||Colombia|18314000|15529|15529|USD|ISJPEMTTL|10/20/2009|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|21424000|15383|15383|USD|ISJPEMTTL|9/29/2020|
5/27/2024|JAMAICA (GOVERNMENT OF)|JAMAN|US470160AV46||Jamaica|12925000|15357|15357|USD|ISJPEMTTL|3/15/2007|
5/27/2024|BRAZIL  FEDERATIVE REPUBLIC OF (GO|BRAZIL|US105756BX78||Brazil|15114000|15311|15311|USD|ISJPEMTTL|3/17/2016|
5/27/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|15639000|15287|15287|USD|ISJPEMTTL|1/16/2019|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CL22||Turkey|15280000|15247|15247|USD|ISJPEMTTL|1/23/2017|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599095||Saudi Arabia|15250000|15203|15203|USD|ISJPEMTTL|1/16/2024|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717011982||Nigeria|15808000|15163|15163|USD|ISJPEMTTL|11/28/2017|
5/27/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2441287773||Turkey|14450000|14992|14992|USD|ISJPEMTTL|2/24/2022|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DG28|900123DG2|Turkey|13000000|14945|14945|USD|ISJPEMTTL|1/19/2023|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|13276000|14928|14928|USD|ISJPEMTTL|1/17/2023|
5/27/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS1799523276||Oman|14779000|14882|14882|USD|ISJPEMTTL|10/31/2018|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BE37|836205BE3|South Africa|16775000|14881|14881|USD|ISJPEMTTL|4/20/2022|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AB84||China|15840000|14869|14869|USD|ISJPEMTTL|10/21/2020|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694218469||Saudi Arabia|17269000|14839|14839|USD|ISJPEMTTL|10/4/2017|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308242||United Arab Emirates|18698000|14801|14801|USD|ISJPEMTTL|4/16/2020|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DS19||Colombia|18844000|14786|14786|USD|ISJPEMTTL|6/4/2020|
5/27/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239175||Ecuador|31137039|14761|14761|USD|ISJPEMTTL|8/31/2020|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859101||Oman|14227000|14753|14753|USD|ISJPEMTTL|10/28/2020|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECE51||Dominican Republic|15174000|14628|14628|USD|ISJPEMTTL|6/5/2019|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CG37|105756CG3|Brazil|14450000|14605|14605|USD|ISJPEMTTL|11/20/2023|
5/27/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|20652000|14589|14589|USD|ISJPEMTTL|7/14/2020|
5/27/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|14681821|14575|14575|USD|ISJPEMTTL|10/27/2015|
5/27/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BR01||Brazil|16113000|14572|14572|USD|ISJPEMTTL|10/7/2009|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|25189000|14568|14568|USD|ISJPEMTTL|7/23/2019|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAZ31|91087BAZ3|Mexico|14730000|14512|14512|USD|ISJPEMTTL|1/8/2024|
5/27/2024|PAKISTAN (ISLAMIC REPUBLIC OF) RegS|PKSTAN|XS1729875598||Pakistan|15812000|14474|14474|USD|ISJPEMTTL|12/5/2017|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CT57||Turkey|14082000|14474|14474|USD|ISJPEMTTL|1/16/2019|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425110||China|15975000|14342|14342|USD|ISJPEMTTL|12/3/2019|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DK30|900123DK3|Turkey|14225000|14315|14315|USD|ISJPEMTTL|2/15/2024|
5/27/2024|COSTA RICA  REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGJ05||Costa Rica|13559000|14244|14244|USD|ISJPEMTTL|3/12/2015|
5/27/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AQ98||Malaysia|16183000|14226|14226|USD|ISJPEMTTL|3/18/2015|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CK49||Turkey|14586000|14225|14225|USD|ISJPEMTTL|3/9/2016|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AY00||South Africa|14712000|14201|14201|USD|ISJPEMTTL|5/22/2018|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EL56|195325EL5|Colombia|13910000|14187|14187|USD|ISJPEMTTL|11/14/2023|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1566179039||Nigeria|15780000|14136|14136|USD|ISJPEMTTL|2/16/2017|
5/27/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|13025000|14125|14125|USD|ISJPEMTTL|1/11/2023|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EM30|195325EM3|Colombia|13500000|14110|14110|USD|ISJPEMTTL|11/14/2023|
5/27/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325BR53||Colombia|18203000|14066|14066|USD|ISJPEMTTL|1/28/2014|
5/27/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1788513734||China|14025000|14031|14031|USD|ISJPEMTTL|3/14/2018|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QCG55||Mexico|14563000|14029|14029|USD|ISJPEMTTL|3/23/2018|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|20803000|14003|14003|USD|ISJPEMTTL|4/16/2018|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BM53|698299BM5|Panama|21561000|13987|13987|USD|ISJPEMTTL|4/1/2020|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DQ52|195325DQ5|Colombia|20071000|13974|13974|USD|ISJPEMTTL|1/28/2019|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|16371000|13944|13944|USD|ISJPEMTTL|1/20/2015|
5/27/2024|IRAQ (REPUBLIC OF)         RegS|IRAQ|XS0240295575||Iraq|14292000|13917|13917|USD|ISJPEMTTL|1/19/2006|
5/27/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAB38||Peru|21491000|13915|13915|USD|ISJPEMTTL|6/19/2017|
5/27/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAJ54||Guatemala|14820000|13893|13893|USD|ISJPEMTTL|5/31/2019|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CA66|105756CA6|Brazil|14341000|13775|13775|USD|ISJPEMTTL|3/28/2019|
5/27/2024|MAGYAR EXPORT IMPORT BANK ZRT RegS|MAEXIM|XS2618838564||Hungary|13325000|13771|13771|USD|ISJPEMTTL|5/4/2023|
5/27/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCC42||Mexico|20143000|13719|13719|USD|ISJPEMTTL|1/27/2017|
5/27/2024|JORDAN (HASHEMITE KINGDOM OF) MTN RegS|JORDAN|XS2602742285||Jordan|13200000|13585|13585|USD|ISJPEMTTL|4/13/2023|
5/27/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028700||Morocco|12975000|13509|13509|USD|ISJPEMTTL|3/8/2023|
5/27/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384701020||Nigeria|16044000|13475|13475|USD|ISJPEMTTL|9/28/2021|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CA32||Philippines|16588000|13474|13474|USD|ISJPEMTTL|3/1/2016|
5/27/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028452||Morocco|13250000|13466|13466|USD|ISJPEMTTL|3/8/2023|
