ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|15367000|13851|13851|EUR|ID-CBE7|4/30/2020|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|15968000|13806|13806|EUR|ID-CBE7|1/10/2020|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|15385000|13798|13798|EUR|ID-CBE7|1/11/2019|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|14913000|13531|13531|EUR|ID-CBE7|7/13/2018|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|15016000|13437|13437|EUR|ID-CBE7|3/23/2021|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|13466000|13241|13241|EUR|ID-CBE7|1/19/2023|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|13819000|13216|13216|EUR|ID-CBE7|7/4/2017|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|15625000|13190|13190|EUR|ID-CBE7|1/8/2021|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|14534000|13078|13078|EUR|ID-CBE7|3/8/2022|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|13602000|13038|13038|EUR|ID-CBE7|2/1/2018|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12446000|12855|12855|EUR|ID-CBE7|11/15/2022|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|13361000|12669|12669|EUR|ID-CBE7|7/3/2018|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|14124000|12571|12571|EUR|ID-CBE7|4/29/2021|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|12469000|12309|12309|EUR|ID-CBE7|3/1/2019|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|13723000|11852|11852|EUR|ID-CBE7|1/21/2020|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|13366000|11795|11795|EUR|ID-CBE7|6/19/2019|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|14272000|11645|11645|EUR|ID-CBE7|1/20/2021|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|11833000|11618|11618|EUR|ID-CBE7|1/18/2024|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|11253000|11472|11472|EUR|ID-CBE7|10/10/2023|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|11700000|11396|11396|EUR|ID-CBE7|8/1/2018|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|12107000|11360|11360|EUR|ID-CBE7|3/31/2020|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|12147000|11290|11290|EUR|ID-CBE7|1/29/2019|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|13284000|11139|11139|EUR|ID-CBE7|10/1/2020|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|12268000|10890|10890|EUR|ID-CBE7|9/2/2019|
6/7/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|12178000|10807|10807|EUR|ID-CBE7|6/10/2020|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|11593000|10741|10741|EUR|ID-CBE7|7/16/2020|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|11610000|10573|10573|EUR|ID-CBE7|5/14/2020|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10248000|10292|10292|EUR|ID-CBE7|11/30/2022|
6/7/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|10776000|9979|9979|EUR|ID-CBE7|3/15/2018|
6/7/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|9842000|9857|9857|EUR|ID-CBE7|1/16/2024|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|10868000|9663|9663|EUR|ID-CBE7|1/18/2021|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|9341000|9410|9410|EUR|ID-CBE7|7/28/2023|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|9707000|9384|9384|EUR|ID-CBE7|7/4/2017|
6/7/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|9413000|9177|9177|EUR|ID-CBE7|7/4/2022|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|8802000|9028|9028|EUR|ID-CBE7|6/1/2023|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|8617000|8813|8813|EUR|ID-CBE7|4/17/2023|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|8792000|8625|8625|EUR|ID-CBE7|5/16/2022|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|8386000|8582|8582|EUR|ID-CBE7|9/15/2023|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|9898000|8501|8501|EUR|ID-CBE7|3/2/2020|
6/7/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|9492000|8337|8337|EUR|ID-CBE7|9/30/2021|
6/7/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|8809000|8307|8307|EUR|ID-CBE7|2/9/2017|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9221000|8215|8215|EUR|ID-CBE7|5/17/2021|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|9208000|8030|8030|EUR|ID-CBE7|11/15/2021|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|7561000|7863|7863|EUR|ID-CBE7|10/2/2023|
6/7/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|6762000|6768|6768|EUR|ID-CBE7|3/1/2024|
6/7/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|7660000|6466|6466|EUR|ID-CBE7|3/12/2020|
6/7/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|6355000|6303|6303|EUR|ID-CBE7|4/6/2023|
6/7/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|6454000|5688|5688|EUR|ID-CBE7|2/14/2019|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|4814000|4791|4791|EUR|ID-CBE7|4/22/2024|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|4555000|4382|4382|EUR|ID-CBE7|9/7/2022|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|4390000|3755|3755|EUR|ID-CBE7|8/31/2020|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|1600000|1571|1571|EUR|ID-CBE7|5/3/2024|
6/7/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|2395|248|248|EUR|ID-CBE7|4/25/2013|
6/7/2024|GBP CASH|GBP|||United Kingdom|32613|38|33|GBP|ID-CBE7|1/1/1989|
6/7/2024|EUR CASH|EUR|||European Union|13144|13|13|EUR|ID-CBE7|1/1/1989|
