﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","37’614’829.44","0.38","37’614’829.44","149’836.00","251.04","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","37’540’960.32","0.38","37’540’960.32","185’736.00","202.12","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","37’250’054.66","0.38","37’250’054.66","394’849.00","94.34","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","36’495’405.76","0.37","36’495’405.76","956’128.00","38.17","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","35’988’658.82","0.36","35’988’658.82","842’234.00","42.73","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","35’551’550.89","0.36","35’551’550.89","1’052’584.00","33.78","Netherlands","Euronext Amsterdam","EUR"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","35’478’470.50","0.36","35’478’470.50","586’421.00","60.50","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","34’901’636.40","0.35","34’901’636.40","163’512.00","213.45","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","34’793’741.11","0.35","34’793’741.11","34’793’741.00","100.00","United States","-","USD"
"WMB","WILLIAMS INC","Energy","Equity","34’404’558.76","0.35","34’404’558.76","876’326.00","39.26","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","34’050’222.80","0.34","34’050’222.80","49’291.00","690.80","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","33’811’504.02","0.34","33’811’504.02","417’117.00","81.06","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","33’331’085.92","0.34","33’331’085.92","152’944.00","217.93","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","31’865’745.54","0.32","31’865’745.54","489’414.00","65.11","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","31’242’036.72","0.32","31’242’036.72","545’046.00","57.32","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","31’005’436.41","0.31","31’005’436.41","53’722.00","577.15","Switzerland","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materials","Equity","30’956’718.24","0.31","30’956’718.24","176’472.00","175.42","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","30’777’119.10","0.31","30’777’119.10","144’270.00","213.33","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","30’402’599.42","0.31","30’402’599.42","32’717.00","929.26","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","30’095’790.95","0.30","30’095’790.95","1’080’700.00","27.85","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","29’998’942.60","0.30","29’998’942.60","60’082.00","499.30","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","29’987’721.39","0.30","29’987’721.39","73’139.00","410.01","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","29’886’457.27","0.30","29’886’457.27","256’300.00","116.61","Japan","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industrials","Equity","29’870’090.58","0.30","29’870’090.58","102’597.00","291.14","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","29’365’492.80","0.30","29’365’492.80","421’918.00","69.60","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","29’346’057.96","0.30","29’346’057.96","213’054.00","137.74","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","29’320’859.92","0.30","29’320’859.92","313’324.00","93.58","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","29’265’511.21","0.30","29’265’511.21","6’755.00","4’332.42","Switzerland","SIX Swiss Exchange","CHF"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","29’219’995.71","0.30","29’219’995.71","412’537.00","70.83","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","29’100’838.00","0.29","29’100’838.00","263’356.00","110.50","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","29’023’634.48","0.29","29’023’634.48","699’683.00","41.48","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","28’953’940.09","0.29","28’953’940.09","117’412.00","246.60","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","28’851’517.29","0.29","28’851’517.29","463’371.00","62.26","France","Nyse Euronext - Euronext Paris","EUR"
"CNC","CENTENE CORP","Health Care","Equity","28’686’766.00","0.29","28’686’766.00","387’659.00","74.00","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","28’519’024.71","0.29","28’519’024.71","517’425.00","55.12","United Kingdom","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrials","Equity","28’156’186.93","0.28","28’156’186.93","413’029.00","68.17","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","27’596’495.22","0.28","27’596’495.22","105’467.00","261.66","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","27’542’996.36","0.28","27’542’996.36","173’074.00","159.14","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","27’539’864.00","0.28","27’539’864.00","294’544.00","93.50","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","27’519’323.04","0.28","27’519’323.04","180’316.00","152.62","Netherlands","Euronext Amsterdam","EUR"
"EXC","EXELON CORP","Utilities","Equity","27’272’411.04","0.28","27’272’411.04","730’772.00","37.32","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","27’241’118.72","0.28","27’241’118.72","1’458’304.00","18.68","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26’723’837.12","0.27","26’723’837.12","136’996.00","195.07","Germany","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","26’086’749.75","0.26","26’086’749.75","193’900.00","134.54","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","25’696’228.46","0.26","25’696’228.46","140’863.00","182.42","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","25’161’609.80","0.25","25’161’609.80","652’870.00","38.54","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","24’872’282.79","0.25","24’872’282.79","693’272.00","35.88","United Kingdom","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communication","Equity","24’841’633.71","0.25","24’841’633.71","2’079’900.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Equity","24’087’486.60","0.24","24’087’486.60","221’387.00","108.80","Switzerland","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","24’026’729.20","0.24","24’026’729.20","731’630.00","32.84","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","23’734’275.10","0.24","23’734’275.10","185’569.00","127.90","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","23’683’489.29","0.24","23’683’489.29","254’853.00","92.93","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","23’527’437.69","0.24","23’527’437.69","795’100.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","23’480’422.25","0.24","23’480’422.25","358’827.00","65.44","Canada","Toronto Stock Exchange","CAD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","23’327’273.12","0.24","23’327’273.12","83’276.00","280.12","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","23’115’451.20","0.23","23’115’451.20","174’588.00","132.40","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","22’152’190.72","0.22","22’152’190.72","170’192.00","130.16","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","21’921’966.00","0.22","21’921’966.00","104’940.00","208.90","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","21’401’450.40","0.22","21’401’450.40","78’136.00","273.90","United States","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","21’358’381.77","0.22","21’358’381.77","335’320.00","63.70","Spain","Bolsa De Madrid","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","21’111’868.53","0.21","21’111’868.53","408’824.00","51.64","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20’849’696.78","0.21","20’849’696.78","697’221.00","29.90","Netherlands","Euronext Amsterdam","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","20’556’686.50","0.21","20’556’686.50","215’705.00","95.30","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","20’172’746.69","0.20","20’172’746.69","700’700.00","28.79","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","20’101’613.35","0.20","20’101’613.35","486’790.00","41.29","France","Nyse Euronext - Euronext Paris","EUR"
"MTD","METTLER TOLEDO INC","Health Care","Equity","19’917’153.83","0.20","19’917’153.83","16’087.00","1’238.09","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","19’669’417.60","0.20","19’669’417.60","240’486.00","81.79","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","19’643’398.89","0.20","19’643’398.89","224’933.00","87.33","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","19’633’164.10","0.20","19’633’164.10","1’273’100.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19’593’995.32","0.20","19’593’995.32","485’741.00","40.34","France","Nyse Euronext - Euronext Paris","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","19’521’609.66","0.20","19’521’609.66","54’162.00","360.43","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","19’336’172.95","0.20","19’336’172.95","735’591.00","26.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTV","FORTIVE CORP","Industrials","Equity","19’111’241.11","0.19","19’111’241.11","251’563.00","75.97","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","19’067’767.68","0.19","19’067’767.68","556’500.00","34.26","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","19’037’863.09","0.19","19’037’863.09","362’708.00","52.49","Canada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","18’995’981.76","0.19","18’995’981.76","178’668.00","106.32","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","18’786’504.26","0.19","18’786’504.26","127’112.00","147.79","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","18’383’444.60","0.19","18’383’444.60","161’230.00","114.02","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","18’359’146.42","0.19","18’359’146.42","482’600.00","38.04","France","Nyse Euronext - Euronext Paris","EUR"
"DOV","DOVER CORP","Industrials","Equity","18’320’586.45","0.19","18’320’586.45","101’685.00","180.17","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","18’316’286.45","0.19","18’316’286.45","153’467.00","119.35","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","18’151’897.04","0.18","18’151’897.04","2’235’740.00","8.12","Australia","Asx - All Markets","AUD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","18’052’415.94","0.18","18’052’415.94","154’479.00","116.86","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","17’745’394.57","0.18","17’745’394.57","122’831.00","144.47","United States","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","17’689’041.84","0.18","17’689’041.84","413’700.00","42.76","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17’579’162.52","0.18","17’579’162.52","721’925.00","24.35","Italy","Borsa Italiana","EUR"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","17’219’725.38","0.17","17’219’725.38","142’571.00","120.78","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","17’192’050.48","0.17","17’192’050.48","583’663.00","29.46","Netherlands","Euronext Amsterdam","EUR"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","17’177’321.65","0.17","17’177’321.65","203’314.00","84.49","Canada","Toronto Stock Exchange","CAD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","17’073’164.42","0.17","17’073’164.42","1’057’400.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","16’770’611.22","0.17","16’770’611.22","89’367.00","187.66","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","16’666’257.36","0.17","16’666’257.36","214’993.00","77.52","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16’280’059.95","0.16","16’280’059.95","83’853.00","194.15","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","16’278’709.29","0.16","16’278’709.29","221’811.00","73.39","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","15’816’205.99","0.16","15’816’205.99","51’313.00","308.23","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","15’733’897.20","0.16","15’733’897.20","225’414.00","69.80","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15’632’375.76","0.16","15’632’375.76","18’756.00","833.46","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","15’483’037.73","0.16","15’483’037.73","182’993.00","84.61","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","15’372’193.80","0.16","15’372’193.80","258’530.00","59.46","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","15’300’934.29","0.15","15’300’934.29","94’410.00","162.07","Germany","Xetra","EUR"
"NDAQ","NASDAQ INC","Financials","Equity","15’179’157.72","0.15","15’179’157.72","252’481.00","60.12","United States","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15’014’588.00","0.15","15’014’588.00","133’510.00","112.46","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","14’772’317.20","0.15","14’772’317.20","534’664.00","27.63","Germany","Xetra","EUR"
"STLD","STEEL DYNAMICS INC","Materials","Equity","14’770’135.68","0.15","14’770’135.68","110’192.00","134.04","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","14’530’059.11","0.15","14’530’059.11","42’457.00","342.23","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","14’460’329.86","0.15","14’460’329.86","203’066.00","71.21","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","14’460’384.10","0.15","14’460’384.10","70’919.00","203.90","United States","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","Information Technology","Equity","14’438’815.59","0.15","14’438’815.59","3’942’117.00","3.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","14’263’334.16","0.14","14’263’334.16","398’680.00","35.78","Canada","Toronto Stock Exchange","CAD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","14’232’838.70","0.14","14’232’838.70","1’050’394.00","13.55","United States","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materials","Equity","14’057’771.65","0.14","14’057’771.65","251’952.00","55.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILMN","ILLUMINA INC","Health Care","Equity","13’739’258.52","0.14","13’739’258.52","112’359.00","122.28","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","13’637’974.35","0.14","13’637’974.35","305’305.00","44.67","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","13’450’672.48","0.14","13’450’672.48","91’826.00","146.48","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","13’349’154.14","0.13","13’349’154.14","175’693.00","75.98","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","13’328’827.38","0.13","13’328’827.38","679’349.00","19.62","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","13’286’595.30","0.13","13’286’595.30","42’681.00","311.30","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","13’168’949.65","0.13","13’168’949.65","178’910.00","73.61","Belgium","Nyse Euronext - Euronext Brussels","EUR"
