﻿iShares Russell Top 200 Value ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"28’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","18’041’035.46","0.88","18’041’035.46","66’577.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","17’983’926.98","0.88","17’983’926.98","305’278.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","17’344’717.92","0.85","17’344’717.92","297’406.00","58.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","17’255’157.00","0.84","17’255’157.00","23’090.00","747.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","17’232’931.96","0.84","17’232’931.96","90’187.00","191.08","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","16’811’677.74","0.82","16’811’677.74","230’518.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","16’767’741.13","0.82","16’767’741.13","31’927.00","525.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","16’662’260.44","0.82","16’662’260.44","107’443.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","16’419’828.42","0.80","16’419’828.42","181’917.00","90.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","16’393’932.00","0.80","16’393’932.00","141’327.00","116.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","16’358’674.25","0.80","16’358’674.25","206’575.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","15’497’114.67","0.76","15’497’114.67","63’153.00","245.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","15’338’117.42","0.75","15’338’117.42","227’501.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","15’295’837.20","0.75","15’295’837.20","316’684.00","48.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","15’020’293.06","0.73","15’020’293.06","143’474.00","104.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","14’531’259.86","0.71","14’531’259.86","77’467.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","14’450’304.18","0.71","14’450’304.18","41’431.00","348.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","14’209’410.48","0.70","14’209’410.48","211’544.00","67.17","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","13’821’724.71","0.68","13’821’724.71","199’189.00","69.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","13’663’007.93","0.67","13’663’007.93","83’479.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","13’498’798.80","0.66","13’498’798.80","41’224.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","13’284’691.40","0.65","13’284’691.40","14’860.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","13’170’495.00","0.64","13’170’495.00","60’554.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","12’940’033.45","0.63","12’940’033.45","76’015.00","170.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","12’864’878.16","0.63","12’864’878.16","194’451.00","66.16","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","12’481’494.48","0.61","12’481’494.48","23’049.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","12’466’503.07","0.61","12’466’503.07","54’247.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","12’248’405.80","0.60","12’248’405.80","76’148.00","160.85","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","12’047’739.12","0.59","12’047’739.12","91’437.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","11’965’778.63","0.59","11’965’778.63","169’559.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","11’712’097.25","0.57","11’712’097.25","55’865.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","11’629’456.02","0.57","11’629’456.02","81’473.00","142.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","11’535’801.54","0.56","11’535’801.54","88’073.00","130.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","11’506’611.64","0.56","11’506’611.64","119’948.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","11’458’602.40","0.56","11’458’602.40","277’448.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","11’391’870.56","0.56","11’391’870.56","66’128.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","11’346’099.08","0.56","11’346’099.08","23’006.00","493.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","11’292’430.14","0.55","11’292’430.14","221’681.00","50.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","11’158’849.38","0.55","11’158’849.38","57’219.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","11’128’347.12","0.54","11’128’347.12","221’857.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","11’052’836.99","0.54","11’052’836.99","127’469.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","10’844’824.32","0.53","10’844’824.32","38’016.00","285.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","10’487’553.30","0.51","10’487’553.30","44’982.00","233.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","9’924’358.14","0.49","9’924’358.14","67’554.00","146.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9’724’946.88","0.48","9’724’946.88","35’764.00","271.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","9’709’788.68","0.48","9’709’788.68","88’828.00","109.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","9’706’409.34","0.47","9’706’409.34","36’222.00","267.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","9’560’610.96","0.47","9’560’610.96","242’409.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","9’523’395.00","0.47","9’523’395.00","30’850.00","308.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","9’485’533.92","0.46","9’485’533.92","36’016.00","263.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","9’389’948.77","0.46","9’389’948.77","273’043.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","9’373’537.50","0.46","9’373’537.50","20’715.00","452.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","9’166’961.65","0.45","9’166’961.65","61’985.00","147.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","8’675’700.58","0.42","8’675’700.58","16’454.00","527.27","United States","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","8’565’660.35","0.42","8’565’660.35","52’715.00","162.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","8’478’407.49","0.41","8’478’407.49","35’287.00","240.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","8’336’625.06","0.41","8’336’625.06","58’862.00","141.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","8’159’250.02","0.40","8’159’250.02","85’223.00","95.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","8’026’373.90","0.39","8’026’373.90","34’445.00","233.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","7’956’566.91","0.39","7’956’566.91","109’009.00","72.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","7’820’625.20","0.38","7’820’625.20","85’490.00","91.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","7’590’563.76","0.37","7’590’563.76","178’854.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","7’448’447.16","0.36","7’448’447.16","35’398.00","210.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","7’355’402.96","0.36","7’355’402.96","205’976.00","35.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","7’349’315.76","0.36","7’349’315.76","609’396.00","12.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","7’275’312.00","0.36","7’275’312.00","24’496.00","297.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","7’112’069.10","0.35","7’112’069.10","19’870.00","357.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","7’046’864.24","0.34","7’046’864.24","106’706.00","66.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","6’976’800.75","0.34","6’976’800.75","26’553.00","262.75","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","6’927’319.35","0.34","6’927’319.35","179’697.00","38.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","6’791’935.15","0.33","6’791’935.15","97’097.00","69.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","6’750’766.08","0.33","6’750’766.08","81’768.00","82.56","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","6’734’813.47","0.33","6’734’813.47","105’611.00","63.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","6’696’306.48","0.33","6’696’306.48","97’842.00","68.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","6’640’249.19","0.32","6’640’249.19","12’799.00","518.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","6’304’871.70","0.31","6’304’871.70","129’810.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","6’207’742.59","0.30","6’207’742.59","109’891.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","6’111’515.00","0.30","6’111’515.00","82’868.00","73.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","6’093’668.91","0.30","6’093’668.91","88’199.00","69.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","5’949’235.20","0.29","5’949’235.20","29’440.00","202.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5’822’110.76","0.28","5’822’110.76","22’507.00","258.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","5’789’860.68","0.28","5’789’860.68","42’194.00","137.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5’668’428.42","0.28","5’668’428.42","60’066.00","94.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","5’662’144.88","0.28","5’662’144.88","154’366.00","36.68","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","5’545’491.30","0.27","5’545’491.30","304’530.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","5’480’435.66","0.27","5’480’435.66","23’954.00","228.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","5’342’456.85","0.26","5’342’456.85","7’221.00","739.85","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","5’264’832.00","0.26","5’264’832.00","51’616.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","5’116’896.60","0.25","5’116’896.60","82’905.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5’082’820.43","0.25","5’082’820.43","59’819.00","84.97","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’779’573.25","0.23","4’779’573.25","22’787.00","209.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","4’628’693.19","0.23","4’628’693.19","124’729.00","37.11","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4’607’115.48","0.23","4’607’115.48","147’996.00","31.13","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3’916’908.24","0.19","3’916’908.24","20’157.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","3’580’739.20","0.18","3’580’739.20","22’180.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3’541’762.98","0.17","3’541’762.98","24’458.00","144.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","3’506’539.85","0.17","3’506’539.85","10’795.00","324.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","3’494’736.30","0.17","3’494’736.30","178’485.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3’092’722.63","0.15","3’092’722.63","15’331.00","201.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","3’033’940.80","0.15","3’033’940.80","34’166.00","88.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’013’506.53","0.15","3’013’506.53","3’013’507.00","100.00","United States","-","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2’661’102.72","0.13","2’661’102.72","10’224.00","260.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’522’153.55","0.12","2’522’153.55","2’522’154.00","1.00","United States","-","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","2’205’254.87","0.11","2’205’254.87","9’113.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2’142’426.30","0.10","2’142’426.30","8’610.00","248.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1’919’702.90","0.09","1’919’702.90","6’205.00","309.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1’885’644.42","0.09","1’885’644.42","8’602.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1’550’292.48","0.08","1’550’292.48","1’408.00","1’101.06","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1’364’607.36","0.07","1’364’607.36","21’312.00","64.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","1’334’684.16","0.07","1’334’684.16","3’392.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1’326’033.82","0.06","1’326’033.82","446.00","2’973.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1’306’090.83","0.06","1’306’090.83","6’369.00","205.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’114’890.66","0.05","1’114’890.66","6’031.00","184.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","1’047’969.60","0.05","1’047’969.60","2’616.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","977’516.10","0.05","977’516.10","15’741.00","62.10","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","962’700.36","0.05","962’700.36","1’083.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","819’999.40","0.04","819’999.40","2’189.00","374.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","690’461.64","0.03","690’461.64","2’034.00","339.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","399’439.80","0.02","399’439.80","3’180.00","125.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","285’000.00","0.01","285’000.00","285’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","178’243.80","0.01","178’243.80","3’885.00","45.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’376’000.00","64.00","1’680.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
