﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","4.698.285,32","1,26","4.698.285,32","27.786,00","169,09","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","4.637.100,65","1,24","4.637.100,65","6.430.963.031,00","0,07","Korea","-","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4.544.595,31","1,22","4.544.595,31","8.122,00","559,54","Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3.817.963,30","1,02","3.817.963,30","38.148,00","100,08","Korea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3.601.390,20","0,97","3.601.390,20","53.590,00","67,20","Korea","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","3.462.696,04","0,93","3.462.696,04","22.336,00","155,03","Korea","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","3.289.474,71","0,88","3.289.474,71","8.824,00","372,79","Korea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","3.188.297,22","0,86","3.188.297,22","48.590,00","65,62","Korea","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Nichtzyklische Konsumgüter","Aktien","2.938.760,86","0,79","2.938.760,86","45.845,00","64,10","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2.811.644,37","0,75","2.811.644,37","14.077,00","199,73","Korea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","2.721.582,87","0,73","2.721.582,87","25.572,00","106,43","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2.609.708,36","0,70","2.609.708,36","274.812,00","9,50","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2.563.189,96","0,69","2.563.189,96","16.158,00","158,63","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2.540.900,60","0,68","2.540.900,60","14.152,00","179,54","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","2.521.872,73","0,68","2.521.872,73","44.384,00","56,82","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2.448.192,45","0,66","2.448.192,45","46.447,00","52,71","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","2.413.337,42","0,65","2.413.337,42","13.229,00","182,43","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","2.365.830,12","0,63","2.365.830,12","43.115,00","54,87","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2.113.600,40","0,57","2.113.600,40","204.696,00","10,33","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","2.082.246,82","0,56","2.082.246,82","27.555,00","75,57","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2.055.215,78","0,55","2.055.215,78","36.542,00","56,24","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1.951.158,31","0,52","1.951.158,31","19.853,00","98,28","Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aktien","1.888.505,61","0,51","1.888.505,61","16.682,00","113,21","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1.880.770,78","0,50","1.880.770,78","300.155,00","6,27","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","1.847.838,63","0,50","1.847.838,63","17.625,00","104,84","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Zyklische Konsumgüter ","Aktien","1.722.971,91","0,46","1.722.971,91","16.434,00","104,84","Korea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1.667.816,22","0,45","1.667.816,22","116.996,00","14,26","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1.561.681,36","0,42","1.561.681,36","19.286,00","80,97","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Zyklische Konsumgüter ","Aktien","1.520.876,81","0,41","1.520.876,81","33.640,00","45,21","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","1.514.532,21","0,41","1.514.532,21","9.591,00","157,91","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","1.352.401,41","0,36","1.352.401,41","13.199,00","102,46","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","1.325.772,07","0,36","1.325.772,07","20.870,00","63,53","Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","1.299.753,04","0,35","1.299.753,04","3.775,00","344,31","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1.291.635,00","0,35","1.291.635,00","72.230,00","17,88","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","1.268.108,30","0,34","1.268.108,30","75.805,00","16,73","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1.261.385,87","0,34","1.261.385,87","25.538,00","49,39","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1.232.232,40","0,33","1.232.232,40","84.810,00","14,53","Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","1.201.266,18","0,32","1.201.266,18","4.316,00","278,33","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.195.439,35","0,32","1.195.439,35","1.657.895.067,00","0,07","Korea","-","KRW"
"066970","L&F LTD","Industrie","Aktien","1.184.229,44","0,32","1.184.229,44","11.681,00","101,38","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","1.177.547,54","0,32","1.177.547,54","111.094,00","10,60","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1.166.485,78","0,31","1.166.485,78","126.386,00","9,23","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1.158.324,55","0,31","1.158.324,55","33.088,00","35,01","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","1.143.841,08","0,31","1.143.841,08","11.140,00","102,68","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","1.103.668,82","0,30","1.103.668,82","20.327,00","54,30","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Zyklische Konsumgüter ","Aktien","1.099.787,86","0,29","1.099.787,86","10.548,00","104,27","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","1.044.117,75","0,28","1.044.117,75","15.791,00","66,12","Korea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1.042.886,18","0,28","1.042.886,18","8.463,00","123,23","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","1.040.418,07","0,28","1.040.418,07","25.493,00","40,81","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","979.613,77","0,26","979.613,77","138.348,00","7,08","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","916.523,78","0,25","916.523,78","25.270,00","36,27","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","913.803,58","0,25","913.803,58","25.195,00","36,27","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","895.704,29","0,24","895.704,29","3.793,00","236,15","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","894.333,56","0,24","894.333,56","51.465,00","17,38","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","883.067,42","0,24","883.067,42","39.957,00","22,10","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","881.530,01","0,24","881.530,01","20.009,00","44,06","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","867.368,06","0,23","867.368,06","6.534,00","132,75","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","843.865,81","0,23","843.865,81","19.217,00","43,91","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","839.440,60","0,23","839.440,60","14.426,00","58,19","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","816.823,30","0,22","816.823,30","10.178,00","80,25","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","811.480,91","0,22","811.480,91","35.898,00","22,61","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","796.228,07","0,21","796.228,07","6.569,00","121,21","Korea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","743.829,54","0,20","743.829,54","28.655,00","25,96","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","737.750,30","0,20","737.750,30","35.281,00","20,91","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","719.316,44","0,19","719.316,44","29.690,00","24,23","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","718.589,61","0,19","718.589,61","23.728,00","30,28","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Nichtzyklische Konsumgüter","Aktien","714.427,37","0,19","714.427,37","10.876,00","65,69","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","702.618,96","0,19","702.618,96","8.677,00","80,97","Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aktien","683.866,96","0,18","683.866,96","24.507,00","27,90","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","683.444,50","0,18","683.444,50","3.186,00","214,51","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","667.856,15","0,18","667.856,15","96.986,00","6,89","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","642.158,96","0,17","642.158,96","21.029,00","30,54","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","637.858,82","0,17","637.858,82","8.855,00","72,03","Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","607.865,31","0,16","607.865,31","7.230,00","84,08","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","606.862,67","0,16","606.862,67","3.485,00","174,14","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","580.820,74","0,16","580.820,74","111.105,00","5,23","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","563.396,76","0,15","563.396,76","13.066,00","43,12","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","545.723,04","0,15","545.723,04","8.620,00","63,31","Korea","Korea Exchange (Kosdaq)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","544.781,00","0,15","544.781,00","68.747,00","7,92","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","509.678,41","0,14","509.678,41","12.293,00","41,46","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","490.812,63","0,13","490.812,63","12.005,00","40,88","Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","477.027,65","0,13","477.027,65","6.349,00","75,13","Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Zyklische Konsumgüter ","Aktien","473.051,37","0,13","473.051,37","44.599,00","10,61","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","461.276,27","0,12","461.276,27","11.738,00","39,30","Korea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Zyklische Konsumgüter ","Aktien","309.373,31","0,08","309.373,31","85.469,00","3,62","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","293.011,43","0,08","293.011,43","12.427,00","23,58","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","32.675,93","0,01","32.675,93","26.244,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","334,01","0,00","334,01","314,00","106,36","Europäische Union","-","EUR"
"KMM4","KOSPI2 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.690.647,87","89,00","0,26","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-32.113,48","-0,01","-32.113,48","-32.113,00","100,00","Vereinigte Staaten","-","USD"
 
