﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 04/25 3.875","-","0.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.50","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.46","Netherlands","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.43","-","-"
"AENA","AENA SME SA","Equity","0.37","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.36","Spain","-"
"-","US TREASURY N/B 05/28 3.625","-","0.35","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.35","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.27","-","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.24","-","-"
"-","BETSSON AB COMMON STOCK","-","0.24","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.23","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.23","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.16","United Kingdom","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.16","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 05/32 2.875","-","0.16","-","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.15","Guernsey","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.14","United Arab Emirates","London Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.13","Italy","Borsa Italiana"
"CAMX","CAMURUS","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"-","BIOTAGE","-","0.10","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"THG","THG PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"U","UNITY SOFTWARE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","WI TREASURY SECUS 02/29 1.875","-","0.10","-","-"
"GBG","GB GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"APPS","APPLUS SERVICES SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"LOOMIS","LOOMIS","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"RO","ROCHE HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.06","United Kingdom","London Stock Exchange"
"ASC","ASOS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0.05","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0.05","-","-"
"CRW","CRANEWARE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.05","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.05","Australia","-"
"HYQ","HYPOPORT N","Equity","0.04","Germany","Xetra"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.04","-","-"
"-","US TREASURY N/B 10/25 5","-","0.04","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.04","South Africa","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SGL","SGL CARBON","Equity","0.04","Germany","Xetra"
"GNC","GREENCORE GROUP PLC","Equity","0.04","Ireland","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.04","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","RENEWI PLC","-","0.03","-","-"
"-","US TREASURY N/B 01/29 4","-","0.03","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.02","Luxembourg","Xetra"
"WAC","WACKER NEUSON N","Equity","0.02","Germany","Xetra"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.02","Ireland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VLX","VOLEX PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"SENS","SENSIRION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","POLYPEPTIDE N AG","-","0.02","-","-"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","COLLECTOR BANK AB COMMON STOCK","-","0.01","-","-"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0.01","-","-"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BOO","BOOHOO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTK","TAKKT AG","Equity","0.01","Germany","Xetra"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"YSN","SECUNET SECURITY AG","Equity","0.01","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"-","France Republic Of (Government) (0% 23-M","-","0.01","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"IMPN","IMPLENIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","France (Government) (0% 25-Oct-2033)","-","0.00","-","-"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","WISE PLC CLASS A","-","0.00","-","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"-","PHARMING GROUP NV","-","0.00","-","-"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MMGR B","MOMENTUM GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","MONTANA N AG","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"TESB","TESSENDERLO GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"-","MUTARES","-","0.00","-","-"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Fixed Income","0.00","Germany","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAR","BARCO NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","European Investment Bank (4.125% 13-Feb-","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
