﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’653’160.55","1.46","12’653’160.55","14’028’000.00","14’028’000.00","89.62","Spain","-","6.19","31/Oct/2030","1.25","EUR","30/Apr/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’413’756.62","1.43","12’413’756.62","13’076’000.00","13’076’000.00","93.93","Spain","-","4.09","30/Jul/2028","1.40","EUR","03/Jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’198’834.17","1.41","12’198’834.17","13’809’000.00","13’809’000.00","88.06","Spain","-","5.38","31/Oct/2029","0.60","EUR","19/Jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’074’732.18","1.39","12’074’732.18","13’206’000.00","13’206’000.00","91.43","Germany","-","3.53","15/Nov/2027","0.00","EUR","14/May/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’054’144.09","1.39","12’054’144.09","12’844’000.00","12’844’000.00","93.28","Spain","-","3.19","30/Jul/2027","0.80","EUR","31/Mar/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11’944’642.46","1.38","11’944’642.46","12’639’000.00","12’639’000.00","93.11","Spain","-","4.76","30/Apr/2029","1.45","EUR","29/Jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’929’815.94","1.38","11’929’815.94","14’222’000.00","14’222’000.00","83.84","Italy","-","6.65","01/Apr/2031","0.90","EUR","01/Oct/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11’483’270.85","1.32","11’483’270.85","12’816’000.00","12’816’000.00","88.98","Italy","-","6.16","01/Dec/2030","1.65","EUR","10/Jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’349’926.71","1.31","11’349’926.71","11’484’000.00","11’484’000.00","97.78","Italy","-","4.27","01/Dec/2028","2.80","EUR","01/Aug/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’337’702.54","1.31","11’337’702.54","11’289’000.00","11’289’000.00","100.28","Italy","-","3.69","01/Apr/2028","3.40","EUR","30/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’260’965.81","1.30","11’260’965.81","12’663’000.00","12’663’000.00","88.91","Italy","-","3.84","15/Mar/2028","0.25","EUR","18/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’715’324.98","1.24","10’715’324.98","10’369’000.00","10’369’000.00","102.04","Italy","-","5.03","15/Dec/2029","3.85","EUR","15/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’359’952.48","1.19","10’359’952.48","10’722’000.00","10’722’000.00","96.20","Italy","-","3.14","01/Aug/2027","2.05","EUR","04/Jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’273’283.22","1.18","10’273’283.22","11’090’000.00","11’090’000.00","92.55","Italy","-","3.32","15/Sept/2027","0.95","EUR","16/Jul/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’259’121.42","1.18","10’259’121.42","10’451’000.00","10’451’000.00","97.22","Italy","-","4.73","15/Jun/2029","2.80","EUR","16/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’921’994.62","1.14","9’921’994.62","10’160’000.00","10’160’000.00","96.83","Italy","-","2.97","01/Jun/2027","2.20","EUR","01/Feb/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’637’912.20","1.11","9’637’912.20","10’413’000.00","10’413’000.00","92.56","Germany","-","2.96","16/Apr/2027","0.00","EUR","20/Jan/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’610’509.82","1.11","9’610’509.82","10’327’000.00","10’327’000.00","92.49","Netherlands","-","4.12","15/Jul/2028","0.75","EUR","15/Mar/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’523’612.10","1.10","9’523’612.10","10’913’000.00","10’913’000.00","87.19","Italy","-","4.72","15/Feb/2029","0.45","EUR","15/Nov/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’355’102.93","1.08","9’355’102.93","9’886’000.00","9’886’000.00","94.06","Netherlands","-","3.15","15/Jul/2027","0.75","EUR","09/Feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9’183’411.03","1.06","9’183’411.03","9’293’000.00","9’293’000.00","97.82","Italy","-","3.40","01/Dec/2027","2.65","EUR","04/Jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’124’073.48","1.05","9’124’073.48","8’742’000.00","8’742’000.00","102.68","Italy","-","5.70","15/Nov/2030","4.00","EUR","15/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’642’444.44","1.00","8’642’444.44","8’447’000.00","8’447’000.00","101.06","Italy","-","5.44","15/Jun/2030","3.70","EUR","17/Apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’591’491.95","0.99","8’591’491.95","8’376’000.00","8’376’000.00","101.78","Italy","-","3.93","01/Aug/2028","3.80","EUR","01/Jun/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’502’507.61","0.98","8’502’507.61","9’892’000.00","9’892’000.00","85.76","Italy","-","6.02","01/Aug/2030","0.95","EUR","02/Mar/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’228’825.60","0.95","8’228’825.60","9’235’000.00","9’235’000.00","88.98","Italy","-","4.15","15/Jul/2028","0.50","EUR","17/May/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","7’211’669.85","0.83","7’211’669.85","6’930’000.00","6’930’000.00","103.21","Italy","-","4.32","01/Feb/2029","4.10","EUR","02/Oct/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","7’154’738.75","0.82","7’154’738.75","8’100’000.00","8’100’000.00","88.33","Netherlands","-","4.69","15/Jan/2029","0.00","EUR","30/Sept/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6’757’607.95","0.78","6’757’607.95","7’947’000.00","7’947’000.00","85.03","Netherlands","-","6.17","15/Jul/2030","0.00","EUR","12/Mar/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","6’641’765.03","0.77","6’641’765.03","6’369’000.00","6’369’000.00","102.47","Spain","-","4.64","31/May/2029","3.50","EUR","10/Oct/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’310’126.33","0.73","6’310’126.33","6’214’000.00","6’214’000.00","99.81","Germany","-","6.00","15/Nov/2030","2.40","EUR","28/Jul/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6’077’119.80","0.70","6’077’119.80","6’089’000.00","6’089’000.00","99.17","Netherlands","-","5.33","15/Jan/2030","2.50","EUR","06/Apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6’041’323.49","0.70","6’041’323.49","6’813’000.00","6’813’000.00","88.48","Netherlands","-","5.14","15/Jul/2029","0.25","EUR","14/Feb/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","5’780’917.93","0.67","5’780’917.93","5’769’000.00","5’769’000.00","99.61","Italy","-","6.03","15/Feb/2031","3.50","EUR","16/Jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5’177’778.93","0.60","5’177’778.93","5’242’000.00","5’242’000.00","98.26","Germany","-","4.71","12/Apr/2029","2.10","EUR","18/Jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’242’863.00","0.49","4’242’863.00","4’390’000.00","4’390’000.00","95.99","Germany","-","3.37","15/Oct/2027","1.30","EUR","07/Sept/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’786’558.46","0.44","3’786’558.46","4’390’000.00","4’390’000.00","86.25","Germany","-","6.25","15/Aug/2030","0.00","EUR","31/Aug/2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","1’153’306.24","0.13","1’153’306.24","11’200.00","11’200.00","102.97","Ireland","-","0.13","-","3.83","EUR","25/Apr/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","84’130.13","0.01","84’130.13","84’000.00","84’000.00","99.70","Italy","-","4.74","01/Jul/2029","3.35","EUR","01/Mar/2024"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22’024.39","0.00","22’024.39","18’815.00","18’815.00","117.06","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14’143.37","0.00","14’143.37","14’143.00","14’143.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
