STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-05-02,WORST,2029-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2030-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2030-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2030-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2030-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2030-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2030-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2030-05-27,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2030-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2030-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2030-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2030-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2030-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2030-09-02,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2030-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2030-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2030-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2031-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2031-02-03,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2031-03-03,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2031-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2031-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2031-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2031-05-26,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2031-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2031-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2031-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2031-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2031-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2031-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2031-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2031-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2031-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2032-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2032-02-02,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2032-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2032-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2032-04-26,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2032-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2032-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2032-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2032-07-05,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2032-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2032-08-02,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2032-08-16,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2032-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2032-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2032-11-01,546870.463,0.000,546870.463
IBGL,2024-05-02,WORST,2033-01-17,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2033-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2033-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2033-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2033-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2033-05-02,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2033-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2033-06-27,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2033-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2033-08-01,429815.775,0.000,429815.775
IBGL,2024-05-02,WORST,2033-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2033-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2033-10-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2033-10-31,546870.463,0.000,546870.463
IBGL,2024-05-02,WORST,2034-01-16,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2034-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2034-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2034-04-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2034-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2034-05-02,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2034-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2034-06-26,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2034-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2034-07-31,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2034-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2034-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2034-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2034-10-02,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2034-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2034-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2035-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2035-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2035-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2035-04-02,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2035-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2035-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2035-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2035-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2035-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2035-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2035-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2035-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2035-09-03,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2035-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2035-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2035-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2036-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2036-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2036-03-03,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2036-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2036-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2036-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2036-05-26,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2036-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2036-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2036-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2036-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2036-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2036-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2036-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2036-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2036-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2037-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2037-02-02,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2037-03-02,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2037-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2037-04-27,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2037-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2037-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2037-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2037-07-06,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2037-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2037-08-03,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2037-08-17,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2037-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2037-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2037-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2037-11-02,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2038-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2038-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2038-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2038-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2038-04-27,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2038-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2038-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2038-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2038-07-05,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2038-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2038-08-02,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2038-08-16,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2038-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2038-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2038-11-01,546870.463,0.000,546870.463
IBGL,2024-05-02,WORST,2039-01-17,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2039-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2039-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2039-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2039-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2039-05-02,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2039-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2039-06-27,173688.677,6444832.894,6618521.571
IBGL,2024-05-02,WORST,2039-07-04,631216.025,3433201.342,4064417.366
IBGL,2024-05-02,WORST,2039-08-01,429815.775,4797211.374,5227027.149
IBGL,2024-05-02,WORST,2039-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2039-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2039-10-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2039-10-31,546870.463,0.000,546870.463
IBGL,2024-05-02,WORST,2040-01-16,354703.068,2933217.006,3287920.074
IBGL,2024-05-02,WORST,2040-03-01,634246.527,3069892.827,3704139.354
IBGL,2024-05-02,WORST,2040-04-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2040-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2040-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2040-05-25,751519.602,5567066.330,6318585.933
IBGL,2024-05-02,WORST,2040-06-25,60904.101,0.000,60904.101
IBGL,2024-05-02,WORST,2040-07-04,485304.968,4402573.683,4887878.650
IBGL,2024-05-02,WORST,2040-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2040-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2040-09-03,586663.188,4819746.395,5406409.583
IBGL,2024-05-02,WORST,2040-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2040-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2040-10-31,525671.054,3739531.063,4265202.116
IBGL,2024-05-02,WORST,2041-01-15,340036.983,0.000,340036.983
IBGL,2024-05-02,WORST,2041-03-01,466169.528,3092611.060,3558780.588
IBGL,2024-05-02,WORST,2041-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2041-04-25,338355.101,7519002.245,7857357.346
IBGL,2024-05-02,WORST,2041-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2041-05-27,723684.271,0.000,723684.271
IBGL,2024-05-02,WORST,2041-06-25,60904.101,0.000,60904.101
IBGL,2024-05-02,WORST,2041-07-04,276182.718,0.000,276182.718
IBGL,2024-05-02,WORST,2041-07-30,309885.491,4157436.621,4467322.112
IBGL,2024-05-02,WORST,2041-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2041-09-02,438336.029,0.000,438336.029
IBGL,2024-05-02,WORST,2041-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2041-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2041-10-31,480796.681,0.000,480796.681
IBGL,2024-05-02,WORST,2042-01-15,340036.983,3658368.344,3998405.327
IBGL,2024-05-02,WORST,2042-03-03,438336.029,0.000,438336.029
IBGL,2024-05-02,WORST,2042-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2042-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2042-05-26,723684.271,0.000,723684.271
IBGL,2024-05-02,WORST,2042-06-25,60904.101,0.000,60904.101
IBGL,2024-05-02,WORST,2042-07-04,276182.718,3870710.537,4146893.254
IBGL,2024-05-02,WORST,2042-07-30,114485.970,2376986.723,2491472.693
IBGL,2024-05-02,WORST,2042-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2042-09-01,438336.029,0.000,438336.029
IBGL,2024-05-02,WORST,2042-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2042-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2042-10-31,480796.681,0.000,480796.681
IBGL,2024-05-02,WORST,2043-01-15,202848.170,0.000,202848.170
IBGL,2024-05-02,WORST,2043-03-02,438336.029,0.000,438336.029
IBGL,2024-05-02,WORST,2043-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2043-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2043-05-25,723684.271,2996424.993,3720109.264
IBGL,2024-05-02,WORST,2043-06-25,60904.101,0.000,60904.101
IBGL,2024-05-02,WORST,2043-07-06,150384.625,0.000,150384.625
IBGL,2024-05-02,WORST,2043-07-30,90716.103,2629452.247,2720168.349
IBGL,2024-05-02,WORST,2043-08-17,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2043-09-01,438336.029,1978318.378,2416654.407
IBGL,2024-05-02,WORST,2043-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2043-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2043-11-02,480796.681,0.000,480796.681
IBGL,2024-05-02,WORST,2044-01-15,202848.170,1389293.227,1592141.397
IBGL,2024-05-02,WORST,2044-03-01,394318.445,0.000,394318.445
IBGL,2024-05-02,WORST,2044-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2044-05-02,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2044-05-25,648773.646,0.000,648773.646
IBGL,2024-05-02,WORST,2044-06-27,60904.101,4336434.311,4397338.412
IBGL,2024-05-02,WORST,2044-07-04,150384.625,6015385.007,6165769.632
IBGL,2024-05-02,WORST,2044-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2044-09-01,394318.445,3603588.088,3997906.533
IBGL,2024-05-02,WORST,2044-10-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2044-10-31,501996.090,2884299.521,3386295.611
IBGL,2024-05-02,WORST,2045-01-16,157696.140,0.000,157696.140
IBGL,2024-05-02,WORST,2045-03-01,308733.228,0.000,308733.228
IBGL,2024-05-02,WORST,2045-04-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2045-05-02,21199.409,2826587.881,2847787.290
IBGL,2024-05-02,WORST,2045-05-25,648773.646,6045431.702,6694205.348
IBGL,2024-05-02,WORST,2045-06-26,39221.930,0.000,39221.930
IBGL,2024-05-02,WORST,2045-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2045-09-01,308733.228,0.000,308733.228
IBGL,2024-05-02,WORST,2045-10-02,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2045-10-31,332255.255,0.000,332255.255
IBGL,2024-05-02,WORST,2046-01-15,157696.140,0.000,157696.140
IBGL,2024-05-02,WORST,2046-03-01,308733.228,0.000,308733.228
IBGL,2024-05-02,WORST,2046-04-02,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2046-05-25,452297.116,0.000,452297.116
IBGL,2024-05-02,WORST,2046-06-25,39221.930,0.000,39221.930
IBGL,2024-05-02,WORST,2046-08-15,359431.575,6233773.182,6593204.757
IBGL,2024-05-02,WORST,2046-09-03,308733.228,3514180.849,3822914.077
IBGL,2024-05-02,WORST,2046-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2046-10-31,332255.255,4112183.367,4444438.622
IBGL,2024-05-02,WORST,2047-01-15,157696.140,3856053.612,4013749.752
IBGL,2024-05-02,WORST,2047-03-01,251627.789,3729271.216,3980899.004
IBGL,2024-05-02,WORST,2047-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2047-05-27,452297.116,0.000,452297.116
IBGL,2024-05-02,WORST,2047-06-25,39221.930,0.000,39221.930
IBGL,2024-05-02,WORST,2047-08-15,203587.246,0.000,203587.246
IBGL,2024-05-02,WORST,2047-09-02,201282.627,0.000,201282.627
IBGL,2024-05-02,WORST,2047-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2047-10-31,213001.938,0.000,213001.938
IBGL,2024-05-02,WORST,2048-01-15,51654.666,0.000,51654.666
IBGL,2024-05-02,WORST,2048-03-02,201282.627,3617145.744,3818428.371
IBGL,2024-05-02,WORST,2048-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2048-05-25,452297.116,5662336.339,6114633.455
IBGL,2024-05-02,WORST,2048-06-25,39221.930,0.000,39221.930
IBGL,2024-05-02,WORST,2048-08-17,203587.246,6994284.349,7197871.595
IBGL,2024-05-02,WORST,2048-09-01,138886.863,0.000,138886.863
IBGL,2024-05-02,WORST,2048-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2048-11-02,213001.938,3594244.299,3807246.237
IBGL,2024-05-02,WORST,2049-01-15,51654.666,0.000,51654.666
IBGL,2024-05-02,WORST,2049-03-01,138886.863,0.000,138886.863
IBGL,2024-05-02,WORST,2049-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2049-05-25,339050.389,0.000,339050.389
IBGL,2024-05-02,WORST,2049-06-25,39221.930,1307397.661,1346619.591
IBGL,2024-05-02,WORST,2049-08-16,116158.691,0.000,116158.691
IBGL,2024-05-02,WORST,2049-09-01,138886.863,2689545.637,2828432.501
IBGL,2024-05-02,WORST,2049-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2049-11-01,115957.342,0.000,115957.342
IBGL,2024-05-02,WORST,2050-01-17,51654.666,0.000,51654.666
IBGL,2024-05-02,WORST,2050-03-01,87113.110,0.000,87113.110
IBGL,2024-05-02,WORST,2050-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2050-05-25,339050.389,6779926.829,7118977.218
IBGL,2024-05-02,WORST,2050-08-15,116158.691,10035596.173,10151754.864
IBGL,2024-05-02,WORST,2050-09-01,87113.110,3304037.195,3391150.305
IBGL,2024-05-02,WORST,2050-10-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2050-10-31,115957.342,4144611.812,4260569.154
IBGL,2024-05-02,WORST,2051-01-16,51654.666,0.000,51654.666
IBGL,2024-05-02,WORST,2051-03-01,46638.654,0.000,46638.654
IBGL,2024-05-02,WORST,2051-04-04,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2051-05-25,237351.486,0.000,237351.486
IBGL,2024-05-02,WORST,2051-08-15,116158.691,0.000,116158.691
IBGL,2024-05-02,WORST,2051-09-01,46638.654,3396192.607,3442831.262
IBGL,2024-05-02,WORST,2051-10-02,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2051-10-31,74511.224,0.000,74511.224
