﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","109’528’583.04","1.59","109’528’583.04","481’402.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","104’024’722.80","1.51","104’024’722.80","491’146.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","103’050’234.64","1.49","103’050’234.64","196’346.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","99’623’971.88","1.44","99’623’971.88","29’167.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","95’886’853.60","1.39","95’886’853.60","110’456.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","93’506’322.54","1.35","93’506’322.54","124’413.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","87’739’481.10","1.27","87’739’481.10","245’645.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","85’487’883.19","1.24","85’487’883.19","345’643.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","85’384’585.62","1.24","85’384’585.62","341’634.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","82’762’513.53","1.20","82’762’513.53","414’289.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","78’793’482.60","1.14","78’793’482.60","773’395.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","74’780’118.72","1.08","74’780’118.72","502’352.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","68’338’590.78","0.99","68’338’590.78","1’043’178.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","61’321’686.51","0.89","61’321’686.51","253’113.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","60’927’241.50","0.88","60’927’241.50","384’399.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","59’906’361.18","0.87","59’906’361.18","190’191.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","56’580’339.92","0.82","56’580’339.92","242’086.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","53’713’752.78","0.78","53’713’752.78","215’346.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","53’550’546.00","0.78","53’550’546.00","1’304’520.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","52’047’808.00","0.75","52’047’808.00","168’200.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","51’632’192.29","0.75","51’632’192.29","368’249.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","51’467’023.58","0.75","51’467’023.58","138’022.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","51’246’391.76","0.74","51’246’391.76","332’812.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","48’511’537.48","0.70","48’511’537.48","215’626.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","44’312’043.52","0.64","44’312’043.52","284’672.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","43’743’503.16","0.63","43’743’503.16","463’581.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","43’012’771.36","0.62","43’012’771.36","175’591.00","244.96","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","42’734’873.40","0.62","42’734’873.40","506’938.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","42’683’386.55","0.62","42’683’386.55","1’121’771.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","42’382’207.42","0.61","42’382’207.42","214’333.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","41’349’269.12","0.60","41’349’269.12","676’526.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","40’730’407.20","0.59","40’730’407.20","191’088.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","39’380’942.16","0.57","39’380’942.16","970’452.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","38’780’983.35","0.56","38’780’983.35","1’023’515.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","37’712’952.96","0.55","37’712’952.96","490’288.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","37’651’769.90","0.55","37’651’769.90","178’690.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","37’287’855.36","0.54","37’287’855.36","57’036.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","36’013’294.76","0.52","36’013’294.76","170’332.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","35’919’739.08","0.52","35’919’739.08","636’198.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","34’972’062.72","0.51","34’972’062.72","84’588.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","34’751’045.91","0.50","34’751’045.91","364’917.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","34’679’061.24","0.50","34’679’061.24","573’492.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","34’663’709.04","0.50","34’663’709.04","205’512.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","34’617’084.50","0.50","34’617’084.50","37’615.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","33’968’953.20","0.49","33’968’953.20","302’484.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","33’935’917.41","0.49","33’935’917.41","244’689.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","33’918’774.69","0.49","33’918’774.69","119’487.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","33’300’262.14","0.48","33’300’262.14","475’786.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","33’204’528.00","0.48","33’204’528.00","494’115.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","32’677’616.72","0.47","32’677’616.72","69’818.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","32’629’993.48","0.47","32’629’993.48","478’586.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","32’343’651.75","0.47","32’343’651.75","447’663.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","31’738’035.12","0.46","31’738’035.12","838’743.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","31’537’788.00","0.46","31’537’788.00","339’116.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","31’272’838.56","0.45","31’272’838.56","199’152.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","31’098’302.73","0.45","31’098’302.73","121’473.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","30’646’216.01","0.44","30’646’216.01","1’681’087.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","30’149’172.90","0.44","30’149’172.90","165’210.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","27’548’311.20","0.40","27’548’311.20","290’594.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","27’435’253.44","0.40","27’435’253.44","755’168.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","27’331’052.32","0.40","27’331’052.32","213’224.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","27’018’547.38","0.39","27’018’547.38","847’242.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","26’414’327.95","0.38","26’414’327.95","122’215.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","26’333’043.92","0.38","26’333’043.92","201’077.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","26’040’847.95","0.38","26’040’847.95","198’861.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","25’818’042.25","0.37","25’818’042.25","95’711.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","24’473’093.38","0.35","24’473’093.38","251’729.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","24’347’811.96","0.35","24’347’811.96","89’788.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","22’630’422.67","0.33","22’630’422.67","62’269.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","22’609’227.25","0.33","22’609’227.25","18’091.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","22’170’759.84","0.32","22’170’759.84","293’886.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","22’062’445.02","0.32","22’062’445.02","207’627.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","22’008’857.32","0.32","22’008’857.32","255’116.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","20’883’664.76","0.30","20’883’664.76","174’671.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","20’806’137.95","0.30","20’806’137.95","116’987.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","20’631’615.00","0.30","20’631’615.00","187’050.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","20’492’753.58","0.30","20’492’753.58","143’567.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","20’393’809.28","0.30","20’393’809.28","162’994.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","20’094’074.37","0.29","20’094’074.37","178’757.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","19’108’336.50","0.28","19’108’336.50","244’665.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","19’101’599.36","0.28","19’101’599.36","98’752.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","19’002’311.45","0.28","19’002’311.45","103’055.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","18’899’812.32","0.27","18’899’812.32","258’512.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","18’646’841.36","0.27","18’646’841.36","59’848.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","18’071’531.04","0.26","18’071’531.04","264’668.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","18’008’379.89","0.26","18’008’379.89","214’411.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","17’910’715.68","0.26","17’910’715.68","290’664.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","17’674’544.64","0.26","17’674’544.64","21’568.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","17’550’169.32","0.25","17’550’169.32","293’089.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","17’137’243.20","0.25","17’137’243.20","83’580.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","16’764’576.64","0.24","16’764’576.64","49’472.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","16’736’388.85","0.24","16’736’388.85","129’089.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","16’630’996.20","0.24","16’630’996.20","1’218’388.00","13.65","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","16’489’304.04","0.24","16’489’304.04","132’253.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","16’436’238.75","0.24","16’436’238.75","235’645.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","15’562’851.04","0.23","15’562’851.04","49’262.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","15’415’425.99","0.22","15’415’425.99","787’707.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","15’366’834.84","0.22","15’366’834.84","201’453.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","15’070’279.28","0.22","15’070’279.28","342’818.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","14’875’610.70","0.22","14’875’610.70","68’290.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","14’862’310.58","0.22","14’862’310.58","165’763.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","14’837’365.06","0.21","14’837’365.06","125’041.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","14’525’029.75","0.21","14’525’029.75","174’895.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","14’508’813.67","0.21","14’508’813.67","103’909.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","14’368’812.36","0.21","14’368’812.36","71’373.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","14’034’606.48","0.20","14’034’606.48","63’396.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","13’878’203.46","0.20","13’878’203.46","568’313.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","13’595’362.02","0.20","13’595’362.02","121’398.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","13’379’248.16","0.19","13’379’248.16","31’888.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","13’072’009.72","0.19","13’072’009.72","229’414.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","12’950’332.50","0.19","12’950’332.50","94’150.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","12’514’715.10","0.18","12’514’715.10","407’115.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","12’418’590.80","0.18","12’418’590.80","73’885.00","168.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","12’340’026.80","0.18","12’340’026.80","27’112.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","12’295’104.30","0.18","12’295’104.30","121’794.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","11’917’651.62","0.17","11’917’651.62","165’454.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","11’479’554.00","0.17","11’479’554.00","31’932.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","11’451’305.60","0.17","11’451’305.60","70’030.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","11’358’131.52","0.16","11’358’131.52","141’411.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","10’824’287.65","0.16","10’824’287.65","136’895.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","10’712’894.64","0.16","10’712’894.64","115’304.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","10’179’809.60","0.15","10’179’809.60","89’611.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","10’177’600.40","0.15","10’177’600.40","212’476.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","10’089’689.39","0.15","10’089’689.39","59’257.00","170.27","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","9’836’471.92","0.14","9’836’471.92","119’636.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","9’804’286.00","0.14","9’804’286.00","321’452.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","9’724’909.27","0.14","9’724’909.27","225’479.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","9’669’542.40","0.14","9’669’542.40","274’080.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","8’811’769.76","0.13","8’811’769.76","228’521.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","8’803’725.32","0.13","8’803’725.32","72’722.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","8’023’285.62","0.12","8’023’285.62","422’946.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","8’002’977.96","0.12","8’002’977.96","215’076.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","7’793’477.12","0.11","7’793’477.12","89’344.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","7’683’648.83","0.11","7’683’648.83","108’053.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","7’390’204.66","0.11","7’390’204.66","107’447.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","7’197’303.64","0.10","7’197’303.64","45’449.00","158.36","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","7’179’866.64","0.10","7’179’866.64","124’456.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","7’176’847.86","0.10","7’176’847.86","99’554.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","6’680’301.74","0.10","6’680’301.74","110’711.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","6’633’876.86","0.10","6’633’876.86","211’742.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","6’594’383.25","0.10","6’594’383.25","47’187.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","6’465’624.00","0.09","6’465’624.00","31’350.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","6’219’221.40","0.09","6’219’221.40","132’606.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
