﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"54,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ETR","ENTERGY CORP","EQUITY","Utilities","Equity","16,652,808.75","0.74","16,652,808.75","160,509.00","103.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","EQUITY","Energy","Equity","16,648,691.60","0.74","16,648,691.60","443,020.00","37.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","EQUITY","Utilities","Equity","16,625,272.67","0.74","16,625,272.67","441,809.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","16,619,004.28","0.73","16,619,004.28","483,673.00","34.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","EQUITY","Utilities","Equity","16,548,519.00","0.73","16,548,519.00","205,725.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","EQUITY","Utilities","Equity","16,508,852.82","0.73","16,508,852.82","242,314.00","68.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","EQUITY","Utilities","Equity","16,501,521.96","0.73","16,501,521.96","337,869.00","48.84","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","16,495,938.96","0.73","16,495,938.96","1,193,628.00","13.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","16,449,514.98","0.73","16,449,514.98","313,563.00","52.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","EQUITY","Utilities","Equity","16,426,662.20","0.73","16,426,662.20","587,716.00","27.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","EQUITY","Utilities","Equity","16,422,357.16","0.73","16,422,357.16","616,918.00","26.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","16,411,709.16","0.73","16,411,709.16","335,412.00","48.93","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","EQUITY","Utilities","Equity","16,395,671.16","0.72","16,395,671.16","226,116.00","72.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","EQUITY","Utilities","Equity","16,390,040.49","0.72","16,390,040.49","143,057.00","114.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","EQUITY","Utilities","Equity","16,286,726.07","0.72","16,286,726.07","276,093.00","58.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","16,278,937.35","0.72","16,278,937.35","491,069.00","33.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","16,265,508.24","0.72","16,265,508.24","462,614.00","35.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","EQUITY","Utilities","Equity","16,221,182.40","0.72","16,221,182.40","277,380.00","58.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","16,116,109.65","0.71","16,116,109.65","157,215.00","102.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Utilities","Equity","16,070,491.80","0.71","16,070,491.80","270,547.00","59.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","EQUITY","Utilities","Equity","16,068,461.14","0.71","16,068,461.14","971,491.00","16.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","EQUITY","Utilities","Equity","16,051,683.62","0.71","16,051,683.62","467,026.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","EQUITY","Utilities","Equity","16,016,427.76","0.71","16,016,427.76","2,742,539.00","5.84","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","15,979,292.08","0.71","15,979,292.08","436,712.00","36.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","EQUITY","Utilities","Equity","15,913,879.80","0.70","15,913,879.80","418,236.00","38.05","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","15,903,759.60","0.70","15,903,759.60","354,204.00","44.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","EQUITY","Utilities","Equity","15,883,834.56","0.70","15,883,834.56","149,172.00","106.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","15,828,975.96","0.70","15,828,975.96","438,233.00","36.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","EQUITY","Utilities","Equity","15,813,381.90","0.70","15,813,381.90","134,754.00","117.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","EQUITY","Utilities","Equity","15,796,978.60","0.70","15,796,978.60","230,815.00","68.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","EQUITY","Energy","Equity","15,710,073.60","0.69","15,710,073.60","463,424.00","33.90","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","EQUITY","Utilities","Equity","15,666,090.24","0.69","15,666,090.24","189,754.00","82.56","United States","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","EQUITY","Industrials","Equity","15,619,173.06","0.69","15,619,173.06","256,094.00","60.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","EQUITY","Utilities","Equity","15,403,844.16","0.68","15,403,844.16","449,616.00","34.26","United States","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","15,326,788.55","0.68","15,326,788.55","311,837.00","49.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","15,301,474.37","0.68","15,301,474.37","225,121.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","15,181,616.40","0.67","15,181,616.40","285,960.00","53.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","EQUITY","Industrials","Equity","15,049,071.18","0.67","15,049,071.18","62,634.00","240.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","14,662,814.21","0.65","14,662,814.21","162,613.00","90.17","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","14,651,306.74","0.65","14,651,306.74","63,754.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","14,640,902.32","0.65","14,640,902.32","313,913.00","46.64","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","EQUITY","Industrials","Equity","14,508,762.71","0.64","14,508,762.71","421,889.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","14,409,375.12","0.64","14,409,375.12","181,524.00","79.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","EQUITY","Energy","Equity","14,318,811.63","0.63","14,318,811.63","405,747.00","35.29","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","EQUITY","Materials","Equity","13,883,170.60","0.61","13,883,170.60","47,060.00","295.01","United States","NASDAQ","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","EQUITY","Utilities","Equity","13,780,876.03","0.61","13,780,876.03","1,349,743.00","10.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","EQUITY","Energy","Equity","13,570,124.00","0.60","13,570,124.00","619,075.00","21.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","EQUITY","Industrials","Equity","13,512,247.92","0.60","13,512,247.92","1,009,884.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","EQUITY","Energy","Equity","13,212,151.20","0.58","13,212,151.20","468,516.00","28.20","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","EQUITY","Materials","Equity","13,194,972.38","0.58","13,194,972.38","137,419.00","96.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","EQUITY","Materials","Equity","13,067,748.92","0.58","13,067,748.92","1,641,677.00","7.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","13,034,232.80","0.58","13,034,232.80","552,298.00","23.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","EQUITY","Industrials","Equity","13,022,025.25","0.58","13,022,025.25","301,925.00","43.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","12,993,183.32","0.57","12,993,183.32","1,024,699.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","12,974,759.16","0.57","12,974,759.16","87,114.00","148.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","12,826,139.40","0.57","12,826,139.40","171,702.00","74.70","United States","NASDAQ","USD","1.00","USD","-"
"ECVT","ECOVYST INC","EQUITY","Materials","Equity","12,808,038.24","0.57","12,808,038.24","1,312,299.00","9.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","12,804,299.97","0.57","12,804,299.97","326,557.00","39.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","12,668,296.80","0.56","12,668,296.80","34,480.00","367.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","12,667,756.84","0.56","12,667,756.84","78,917.00","160.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","EQUITY","Industrials","Equity","12,657,990.34","0.56","12,657,990.34","400,823.00","31.58","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","12,646,709.53","0.56","12,646,709.53","67,691.00","186.83","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","12,597,503.22","0.56","12,597,503.22","107,067.00","117.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","12,597,244.74","0.56","12,597,244.74","210,762.00","59.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","EQUITY","Industrials","Equity","12,591,371.38","0.56","12,591,371.38","245,398.00","51.31","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","12,570,324.30","0.56","12,570,324.30","37,405.00","336.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","12,560,834.74","0.56","12,560,834.74","171,643.00","73.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","12,547,500.00","0.55","12,547,500.00","478,000.00","26.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","12,523,375.04","0.55","12,523,375.04","209,281.00","59.84","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrials","Equity","12,486,421.08","0.55","12,486,421.08","133,917.00","93.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","EQUITY","Materials","Equity","12,422,869.90","0.55","12,422,869.90","243,109.00","51.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","12,322,409.52","0.54","12,322,409.52","222,909.00","55.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","12,319,721.04","0.54","12,319,721.04","229,503.00","53.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","12,316,740.48","0.54","12,316,740.48","294,096.00","41.88","United States","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","12,271,801.86","0.54","12,271,801.86","578,313.00","21.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","EQUITY","Industrials","Equity","12,207,102.16","0.54","12,207,102.16","49,687.00","245.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","12,181,908.90","0.54","12,181,908.90","160,690.00","75.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","EQUITY","Materials","Equity","12,159,079.13","0.54","12,159,079.13","89,359.00","136.07","United States","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","12,152,261.76","0.54","12,152,261.76","232,268.00","52.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","12,129,444.75","0.54","12,129,444.75","200,985.00","60.35","United States","NASDAQ","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrials","Equity","12,085,624.02","0.53","12,085,624.02","208,301.00","58.02","United States","NASDAQ","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","EQUITY","Industrials","Equity","12,041,184.24","0.53","12,041,184.24","1,034,466.00","11.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","12,010,677.55","0.53","12,010,677.55","225,977.00","53.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","11,981,030.92","0.53","11,981,030.92","177,602.00","67.46","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","EQUITY","Materials","Equity","11,974,632.90","0.53","11,974,632.90","62,770.00","190.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","11,970,939.20","0.53","11,970,939.20","680,167.00","17.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","11,969,501.76","0.53","11,969,501.76","37,386.00","320.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materials","Equity","11,964,380.40","0.53","11,964,380.40","120,366.00","99.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","EQUITY","Industrials","Equity","11,954,310.90","0.53","11,954,310.90","319,805.00","37.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTL","ALGOMA STEEL GROUP INC","EQUITY","Materials","Equity","11,924,940.48","0.53","11,924,940.48","1,517,168.00","7.86","Canada","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","EQUITY","Materials","Equity","11,914,629.09","0.53","11,914,629.09","20,293.00","587.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","EQUITY","Materials","Equity","11,906,581.05","0.53","11,906,581.05","373,833.00","31.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","11,874,136.68","0.53","11,874,136.68","56,619.00","209.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","11,827,857.24","0.52","11,827,857.24","567,828.00","20.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","11,802,076.65","0.52","11,802,076.65","228,501.00","51.65","United States","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","11,771,047.68","0.52","11,771,047.68","141,072.00","83.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","11,759,462.88","0.52","11,759,462.88","438,132.00","26.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","EQUITY","Industrials","Equity","11,716,344.50","0.52","11,716,344.50","81,647.00","143.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","11,696,641.55","0.52","11,696,641.55","86,867.00","134.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","11,674,670.04","0.52","11,674,670.04","227,754.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materials","Equity","11,620,090.82","0.51","11,620,090.82","218,546.00","53.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","11,579,691.27","0.51","11,579,691.27","1,449,273.00","7.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STN","STANTEC INC","EQUITY","Industrials","Equity","11,579,825.06","0.51","11,579,825.06","146,173.00","79.22","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRX","MATRIX SERVICE","EQUITY","Industrials","Equity","11,540,648.56","0.51","11,540,648.56","998,326.00","11.56","United States","NASDAQ","USD","1.00","USD","-"
"OFLX","OMEGA FLEX INC","EQUITY","Industrials","Equity","11,529,285.25","0.51","11,529,285.25","172,465.00","66.85","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","11,527,730.34","0.51","11,527,730.34","73,514.00","156.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","11,502,139.50","0.51","11,502,139.50","264,417.00","43.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","11,482,364.66","0.51","11,482,364.66","159,433.00","72.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","EQUITY","Materials","Equity","11,451,910.56","0.51","11,451,910.56","146,369.00","78.24","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","11,434,807.02","0.51","11,434,807.02","71,994.00","158.83","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","EQUITY","Materials","Equity","11,418,463.62","0.50","11,418,463.62","44,766.00","255.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","EQUITY","Industrials","Equity","11,354,341.05","0.50","11,354,341.05","1,209,195.00","9.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","11,343,471.00","0.50","11,343,471.00","29,100.00","389.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","EQUITY","Materials","Equity","11,303,876.06","0.50","11,303,876.06","46,637.00","242.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","11,269,328.40","0.50","11,269,328.40","98,984.00","113.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","EQUITY","Industrials","Equity","11,128,841.20","0.49","11,128,841.20","126,536.00","87.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","11,105,120.00","0.49","11,105,120.00","38,000.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrials","Equity","11,076,484.72","0.49","11,076,484.72","244,568.00","45.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","EQUITY","Industrials","Equity","11,020,878.19","0.49","11,020,878.19","362,887.00","30.37","United States","NASDAQ","USD","1.00","USD","-"
