﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STMPA","STMICROELECTRONICS NV","IT","Aktien","18’838’035.57","1.28","18’838’035.57","519’455.00","36.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","18’610’666.65","1.26","18’610’666.65","182’547.00","101.95","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","18’549’184.50","1.26","18’549’184.50","659’175.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","18’084’905.62","1.23","18’084’905.62","284’491.00","63.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","17’166’361.50","1.17","17’166’361.50","4’901’821.00","3.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","16’836’696.01","1.14","16’836’696.01","781’852.00","21.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","16’617’425.28","1.13","16’617’425.28","1’104’882.00","15.04","Deutschland","Xetra","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","16’517’133.12","1.12","16’517’133.12","3’082’597.00","5.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","16’097’407.50","1.09","16’097’407.50","80’790.00","199.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","15’717’308.28","1.07","15’717’308.28","2’608’601.00","6.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","14’704’354.03","1.00","14’704’354.03","1’502’898.00","9.78","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","14’462’480.49","0.98","14’462’480.49","4’046’581.00","3.57","Italien","Borsa Italiana","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","14’454’215.63","0.98","14’454’215.63","607’598.00","23.79","Schweden","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Financials","Aktien","14’024’667.90","0.95","14’024’667.90","887’188.00","15.81","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","13’656’909.25","0.93","13’656’909.25","2’187’906.00","6.24","Italien","Borsa Italiana","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","13’449’840.80","0.91","13’449’840.80","22’116’877.00","0.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","13’427’761.22","0.91","13’427’761.22","2’800’051.00","4.80","Schweden","Nasdaq Omx Nordic","SEK"
"ENGI","ENGIE SA","Versorger","Aktien","12’816’355.25","0.87","12’816’355.25","842’350.00","15.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","12’745’942.74","0.87","12’745’942.74","409’974.00","31.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","12’727’440.32","0.86","12’727’440.32","299’047.00","42.56","Deutschland","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","12’118’798.39","0.82","12’118’798.39","15’297’223.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","11’732’103.81","0.80","11’732’103.81","241’178.00","48.65","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","11’400’959.51","0.77","11’400’959.51","442’069.00","25.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","11’360’535.12","0.77","11’360’535.12","142’906.00","79.50","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’223’195.40","0.76","11’223’195.40","11’223’195.00","100.00","Europäische Union","-","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","11’176’616.21","0.76","11’176’616.21","399’593.00","27.97","Deutschland","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","10’988’616.96","0.75","10’988’616.96","135’282.00","81.23","Niederlande","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","10’069’574.22","0.68","10’069’574.22","402’461.00","25.02","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","9’690’493.02","0.66","9’690’493.02","398’294.00","24.33","Frankreich","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9’499’800.84","0.65","9’499’800.84","493’368.00","19.25","Deutschland","Xetra","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","9’293’882.49","0.63","9’293’882.49","1’052’413.00","8.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","8’813’682.78","0.60","8’813’682.78","2’488’508.00","3.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","8’606’547.12","0.58","8’606’547.12","180’658.00","47.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Versorger","Aktien","8’373’101.39","0.57","8’373’101.39","251’369.00","33.31","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’364’168.28","0.57","8’364’168.28","538’408.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","8’306’379.16","0.56","8’306’379.16","671’470.00","12.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","8’267’307.07","0.56","8’267’307.07","6’381.00","1’295.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENI","ENI","Energie","Aktien","7’983’450.38","0.54","7’983’450.38","538’549.00","14.82","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","7’868’416.60","0.53","7’868’416.60","215’455.00","36.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","7’463’232.65","0.51","7’463’232.65","596’343.00","12.52","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","7’242’894.72","0.49","7’242’894.72","150’768.00","48.04","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","7’160’232.97","0.49","7’160’232.97","215’682.00","33.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Kommunikation","Aktien","6’767’915.40","0.46","6’767’915.40","1’599’980.00","4.23","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","6’665’151.66","0.45","6’665’151.66","640’572.00","10.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","6’660’285.68","0.45","6’660’285.68","215’728.00","30.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","6’600’903.80","0.45","6’600’903.80","207’906.00","31.75","Schweiz","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Aktien","6’471’950.10","0.44","6’471’950.10","464’772.00","13.93","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","6’465’152.35","0.44","6’465’152.35","1’684’310.00","3.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6’391’719.60","0.43","6’391’719.60","158’998.00","40.20","Deutschland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aktien","6’343’876.80","0.43","6’343’876.80","440’547.00","14.40","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","6’222’116.58","0.42","6’222’116.58","65’759.00","94.62","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","5’760’580.60","0.39","5’760’580.60","47’276.00","121.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","5’621’577.00","0.38","5’621’577.00","54’210.00","103.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’570’004.06","0.38","5’570’004.06","381’246.00","14.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","5’500’674.62","0.37","5’500’674.62","1’782’354.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","5’404’487.40","0.37","5’404’487.40","35’958.00","150.30","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","5’360’592.16","0.36","5’360’592.16","124’318.00","43.12","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","5’070’110.00","0.34","5’070’110.00","68’515.00","74.00","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","4’917’414.00","0.33","4’917’414.00","141’305.00","34.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","4’890’485.60","0.33","4’890’485.60","24’428.00","200.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","4’875’218.91","0.33","4’875’218.91","3’821.00","1’275.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Aktien","4’748’570.50","0.32","4’748’570.50","962’223.00","4.93","Spanien","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","4’707’020.10","0.32","4’707’020.10","46’743.00","100.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","4’550’727.77","0.31","4’550’727.77","167’177.00","27.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","4’488’803.92","0.31","4’488’803.92","57’124.00","78.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","4’241’046.60","0.29","4’241’046.60","112’197.00","37.80","Spanien","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4’189’617.06","0.28","4’189’617.06","92’958.00","45.07","Österreich","Wiener Boerse Ag","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","4’054’549.84","0.28","4’054’549.84","3’351’995.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aktien","4’025’978.88","0.27","4’025’978.88","78’848.00","51.06","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’852’324.74","0.26","3’852’324.74","151’547.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3’843’672.48","0.26","3’843’672.48","51’208.00","75.06","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’346’909.50","0.23","3’346’909.50","34’683.00","96.50","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","3’279’973.84","0.22","3’279’973.84","166’569.00","19.69","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’208’197.74","0.22","3’208’197.74","2’746’452.00","116.81","Vereinigtes Königreich","-","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","3’191’948.12","0.22","3’191’948.12","205’336.00","15.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","3’104’889.32","0.21","3’104’889.32","48’637.00","63.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","3’089’654.57","0.21","3’089’654.57","451’836.00","6.84","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","3’023’123.84","0.21","3’023’123.84","315’040.00","9.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’980’179.40","0.20","2’980’179.40","44’414.00","67.10","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’966’833.90","0.20","2’966’833.90","22’459.00","132.10","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","2’814’997.46","0.19","2’814’997.46","480’539.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’799’961.20","0.19","2’799’961.20","45’751.00","61.20","Deutschland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’748’282.97","0.19","2’748’282.97","127’649.00","21.53","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","2’652’915.82","0.18","2’652’915.82","256’941.00","10.32","Irland","Irish Stock Exchange - All Market","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2’626’918.48","0.18","2’626’918.48","342’028.00","7.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","2’612’895.84","0.18","2’612’895.84","157’070.00","16.64","Schweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2’609’073.35","0.18","2’609’073.35","80’160.00","32.55","Schweiz","SIX Swiss Exchange","CHF"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’521’322.69","0.17","2’521’322.69","163’351.00","15.44","Niederlande","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","2’488’316.92","0.17","2’488’316.92","264’882.00","9.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’438’258.93","0.17","2’438’258.93","18’183’251.00","13.41","Dänemark","-","DKK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2’349’864.76","0.16","2’349’864.76","50’513.00","46.52","Niederlande","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","2’339’624.71","0.16","2’339’624.71","250’268.00","9.35","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’311’742.64","0.16","2’311’742.64","811’074.00","2.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","2’165’037.41","0.15","2’165’037.41","402’657.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","2’105’612.15","0.14","2’105’612.15","367’192.00","5.73","Norwegen","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’103’309.39","0.14","2’103’309.39","163’618.00","12.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","2’057’017.64","0.14","2’057’017.64","1’317’096.00","1.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","2’051’840.46","0.14","2’051’840.46","67’727.00","30.30","Schweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialien","Aktien","2’028’904.20","0.14","2’028’904.20","22’980.00","88.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EXO","EXOR NV","Financials","Aktien","2’013’730.20","0.14","2’013’730.20","19’627.00","102.60","Niederlande","Euronext Amsterdam","EUR"
"OMV","OMV AG","Energie","Aktien","1’990’972.80","0.14","1’990’972.80","45’456.00","43.80","Österreich","Wiener Boerse Ag","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","1’985’236.92","0.13","1’985’236.92","242’135.00","8.20","Schweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’984’946.05","0.13","1’984’946.05","19’252.00","103.10","Irland","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’923’732.24","0.13","1’923’732.24","2’056’181.00","93.56","Vereinigte Staaten","-","USD"
"AKE","ARKEMA SA","Materialien","Aktien","1’898’664.50","0.13","1’898’664.50","19’315.00","98.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’826’406.80","0.12","1’826’406.80","15’868.00","115.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’691’418.30","0.11","1’691’418.30","39’427.00","42.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’688’975.91","0.11","1’688’975.91","75’111.00","22.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","1’652’559.55","0.11","1’652’559.55","387’470.00","4.26","Italien","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’598’620.00","0.11","1’598’620.00","1’598’620.00","100.00","Europäische Union","-","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’582’081.80","0.11","1’582’081.80","118’508.00","13.35","Italien","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’580’435.76","0.11","1’580’435.76","99’336.00","15.91","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’540’458.00","0.10","1’540’458.00","59’940.00","25.70","Österreich","Wiener Boerse Ag","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","1’520’045.73","0.10","1’520’045.73","306’832.00","4.95","Irland","Irish Stock Exchange - All Market","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’494’639.46","0.10","1’494’639.46","98’010.00","15.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","1’478’969.54","0.10","1’478’969.54","81’474.00","18.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’466’028.48","0.10","1’466’028.48","15’064.00","97.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’390’338.99","0.09","1’390’338.99","52’486.00","26.49","Norwegen","Oslo Bors Asa","NOK"
"BAMI","BANCO BPM","Financials","Aktien","1’359’990.12","0.09","1’359’990.12","215’940.00","6.30","Italien","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’323’510.00","0.09","1’323’510.00","67’440.00","19.63","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’265’115.36","0.09","1’265’115.36","49’188.00","25.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’209’272.12","0.08","1’209’272.12","138’329.00","8.74","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’200’485.18","0.08","1’200’485.18","5’412’467.00","0.22","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’197’805.04","0.08","1’197’805.04","58’259.00","20.56","Niederlande","Euronext Amsterdam","EUR"
"RF","EURAZEO","Financials","Aktien","1’114’613.50","0.08","1’114’613.50","13’090.00","85.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’091’013.44","0.07","1’091’013.44","179’443.00","6.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","906’211.59","0.06","906’211.59","162’812.00","5.57","Italien","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","857’436.36","0.06","857’436.36","28’439.00","30.15","Schweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Aktien","818’100.00","0.06","818’100.00","75’750.00","10.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","760’748.89","0.05","760’748.89","25’182.00","30.21","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","730’261.71","0.05","730’261.71","18’690.00","39.07","Schweiz","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","506’552.29","0.03","506’552.29","173’486.00","2.92","Schweden","Nasdaq Omx Nordic","SEK"
"SVITZR","SVITZER GROUP","Industrie","Aktien","410’928.46","0.03","410’928.46","13’804.00","29.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Versorger","Aktien","400’155.00","0.03","400’155.00","3’605.00","111.00","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","363’174.15","0.02","363’174.15","3’903.00","93.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","195’321.33","0.01","195’321.33","2’278’424.00","8.57","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","181’319.21","0.01","181’319.21","177’039.00","102.42","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","57’563.26","0.00","57’563.26","680’597.00","8.46","Norwegen","-","NOK"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’315’430.00","326.00","1’630.50","-","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.02","0.00","-0.02","0.00","93.56","Vereinigte Staaten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","1’522’794.00","14.00","10’877.10","-","Meff Renta Variable","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’841’615.00","291.00","195.30","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’320’245.00","71.00","371.90","Europäische Union","Eurex Deutschland","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","11’927’250.00","475.00","502.20","Europäische Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.49","0.00","0.49","49’188.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
