﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"27,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NHY","NORSK HYDRO","Materials","Equity","8,642,085.72","0.74","8,642,085.72","1,389,024.00","6.22","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","8,599,882.97","0.74","8,599,882.97","183,458.00","46.88","Australia","Asx - All Markets","USD","1.54","AUD","-"
"X","US STEEL CORP","Materials","Equity","8,469,825.00","0.73","8,469,825.00","232,050.00","36.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","7,987,621.20","0.68","7,987,621.20","133,796.00","59.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","7,883,884.66","0.67","7,883,884.66","2,990,442.00","2.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","7,841,738.09","0.67","7,841,738.09","685,329.00","11.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6,922,553.35","0.59","6,922,553.35","465,738.00","14.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","6,766,008.38","0.58","6,766,008.38","639,912.00","10.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AA","ALCOA CORP","Materials","Equity","6,561,762.48","0.56","6,561,762.48","186,732.00","35.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","6,514,040.36","0.56","6,514,040.36","121,214.00","53.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","5,112,814.09","0.44","5,112,814.09","1,451,272.00","3.52","Brazil","XBSP","USD","5.18","BRL","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","5,086,383.41","0.44","5,086,383.41","146,328.00","34.76","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"VEDL","VEDANTA LTD","Materials","Equity","4,603,008.09","0.39","4,603,008.09","965,333.00","4.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5406","KOBE STEEL LTD","Materials","Equity","4,575,575.25","0.39","4,575,575.25","372,400.00","12.29","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","4,399,066.70","0.38","4,399,066.70","51,331.00","85.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","4,300,500.79","0.37","4,300,500.79","3,822,000.00","1.13","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","4,264,324.16","0.37","4,264,324.16","947,856.00","4.50","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","4,139,952.22","0.35","4,139,952.22","971,880.00","4.26","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","4,136,816.46","0.35","4,136,816.46","371,280.00","11.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","4,062,314.66","0.35","4,062,314.66","6,809,612.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","3,877,018.36","0.33","3,877,018.36","683,046.00","5.68","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materials","Equity","3,806,368.32","0.33","3,806,368.32","11,636.00","327.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materials","Equity","3,734,917.40","0.32","3,734,917.40","54,644.00","68.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IGO","IGO LTD","Materials","Equity","3,671,027.33","0.31","3,671,027.33","714,714.00","5.14","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","3,657,252.08","0.31","3,657,252.08","3,855,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","3,429,724.05","0.29","3,429,724.05","2,967,436.00","1.16","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","3,424,193.22","0.29","3,424,193.22","2,457,000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VOE","VOESTALPINE AG","Materials","Equity","3,270,366.31","0.28","3,270,366.31","121,758.00","26.86","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","3,260,965.35","0.28","3,260,965.35","174,720.00","18.66","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NMDC","NMDC LTD","Materials","Equity","3,249,243.19","0.28","3,249,243.19","1,065,663.00","3.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HBM","HUDBAY MINERALS INC","Materials","Equity","3,086,980.07","0.26","3,086,980.07","365,923.00","8.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CS","CAPSTONE COPPER CORP","Materials","Equity","2,982,431.83","0.26","2,982,431.83","429,949.00","6.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","2,963,560.48","0.25","2,963,560.48","477,894.00","6.20","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materials","Equity","2,951,561.42","0.25","2,951,561.42","18,589.00","158.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","2,920,861.25","0.25","2,920,861.25","4,368,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"010130","KOREA ZINC INC","Materials","Equity","2,911,253.53","0.25","2,911,253.53","8,681.00","335.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"AWC","ALUMINA LTD","Materials","Equity","2,715,759.54","0.23","2,715,759.54","2,573,707.00","1.06","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NDA","AURUBIS AG","Materials","Equity","2,635,359.09","0.23","2,635,359.09","32,775.00","80.41","Germany","Xetra","USD","0.94","EUR","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","2,622,145.16","0.22","2,622,145.16","520,884.00","5.03","Germany","Xetra","USD","0.94","EUR","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","2,553,177.01","0.22","2,553,177.01","129,900.00","19.65","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MTRN","MATERION CORP","Materials","Equity","2,510,289.60","0.21","2,510,289.60","21,840.00","114.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","2,459,252.77","0.21","2,459,252.77","370,188.00","6.64","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","2,416,962.78","0.21","2,416,962.78","68,796.00","35.13","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","2,393,664.00","0.20","2,393,664.00","149,604.00","16.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","2,371,400.81","0.20","2,371,400.81","1,152,000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ILU","ILUKA RESOURCES LTD","Materials","Equity","2,210,999.97","0.19","2,210,999.97","443,352.00","4.99","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","2,210,167.45","0.19","2,210,167.45","41,000.00","53.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"004020","HYUNDAI STEEL","Materials","Equity","2,147,093.44","0.18","2,147,093.44","91,731.00","23.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","2,052,986.37","0.18","2,052,986.37","54,600.00","37.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KTY","GRUPA KETY SA","Materials","Equity","2,020,205.74","0.17","2,020,205.74","9,691.00","208.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","1,993,178.50","0.17","1,993,178.50","1,763,638.00","1.13","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1,989,901.25","0.17","1,989,901.25","84,084.00","23.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACX","ACERINOX SA","Materials","Equity","1,949,693.55","0.17","1,949,693.55","180,180.00","10.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ERO","ERO COPPER CORP","Materials","Equity","1,941,086.93","0.17","1,941,086.93","95,004.00","20.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1,929,208.76","0.17","1,929,208.76","1,450,558.00","1.33","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","1,923,188.55","0.16","1,923,188.55","38,220.00","50.32","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","1,888,702.42","0.16","1,888,702.42","850,668.00","2.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CIA","CHAMPION IRON LTD","Materials","Equity","1,860,751.96","0.16","1,860,751.96","400,218.00","4.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"FIL","FILO CORP","Materials","Equity","1,855,946.81","0.16","1,855,946.81","103,356.00","17.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","1,849,087.13","0.16","1,849,087.13","688,506.00","2.69","Brazil","XBSP","USD","5.18","BRL","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","1,812,113.24","0.16","1,812,113.24","57,400.00","31.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1,639,403.94","0.14","1,639,403.94","66,619.00","24.61","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","1,607,322.40","0.14","1,607,322.40","9,937,286.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"OUT1V","OUTOKUMPU","Materials","Equity","1,568,665.69","0.13","1,568,665.69","385,564.00","4.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1,544,047.28","0.13","1,544,047.28","59,700.00","25.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5471","DAIDO STEEL LTD","Materials","Equity","1,544,016.78","0.13","1,544,016.78","139,400.00","11.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KALU","KAISER ALUMINIUM CORP","Materials","Equity","1,482,226.20","0.13","1,482,226.20","16,380.00","90.49","United States","NASDAQ","USD","1.00","USD","-"
"1208","MMG LTD","Materials","Equity","1,472,976.01","0.13","1,472,976.01","3,218,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","1,451,383.55","0.12","1,451,383.55","451,542.00","3.21","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","1,441,213.96","0.12","1,441,213.96","706,045.00","2.04","Brazil","XBSP","USD","5.18","BRL","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","1,410,642.72","0.12","1,410,642.72","64,450.00","21.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SSAB A","SSAB A","Materials","Equity","1,366,546.88","0.12","1,366,546.88","240,139.00","5.69","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1,352,023.66","0.12","1,352,023.66","1,092,000.00","1.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SGM","SIMS LTD","Materials","Equity","1,334,053.94","0.11","1,334,053.94","170,352.00","7.83","Australia","Asx - All Markets","USD","1.54","AUD","-"
"APAM","APERAM SA","Materials","Equity","1,313,620.33","0.11","1,313,620.33","44,772.00","29.34","France","Euronext Amsterdam","USD","0.94","EUR","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","1,308,074.14","0.11","1,308,074.14","1,365,093.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GRNG","GRANGES","Materials","Equity","1,237,741.38","0.11","1,237,741.38","103,784.00","11.93","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materials","Equity","1,230,671.03","0.11","1,230,671.03","546,700.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ALLEI","ALLEIMA","Materials","Equity","1,220,473.77","0.10","1,220,473.77","194,142.00","6.29","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","1,210,477.53","0.10","1,210,477.53","1,497,299.00","0.81","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","1,199,827.41","0.10","1,199,827.41","259,350.00","4.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","1,189,026.46","0.10","1,189,026.46","114,126.00","10.42","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2015","FENG HSIN IRON & STEEL LTD","Materials","Equity","1,180,468.03","0.10","1,180,468.03","546,000.00","2.16","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materials","Equity","1,153,123.27","0.10","1,153,123.27","168,000.00","6.86","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","1,124,182.61","0.10","1,124,182.61","1,822,361.00","0.62","Australia","Asx - All Markets","USD","1.54","AUD","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","1,121,967.02","0.10","1,121,967.02","2,891,070.00","0.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materials","Equity","1,120,620.39","0.10","1,120,620.39","29,592.00","37.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","1,098,846.72","0.09","1,098,846.72","1,202,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5741","UACJ CORP","Materials","Equity","1,089,949.61","0.09","1,089,949.61","35,438.00","30.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,069,577.64","0.09","1,069,577.64","168,314,085.00","0.64","Japan","-","USD","157.37","JPY","-"
"WS","WORTHINGTON STEEL INC","Materials","Equity","1,025,491.74","0.09","1,025,491.74","33,306.00","30.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","Materials","Equity","1,013,656.40","0.09","1,013,656.40","58,424.00","17.35","United States","NASDAQ","USD","1.00","USD","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","993,643.02","0.09","993,643.02","258,412.00","3.85","Brazil","XBSP","USD","5.18","BRL","-"
"STLC","STELCO HOLDINGS INC","Materials","Equity","975,984.47","0.08","975,984.47","33,597.00","29.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RYI","RYERSON HOLDING CORP","Materials","Equity","920,280.70","0.08","920,280.70","32,234.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVZ","AVZ MINERALS LTD","Materials","Equity","919,911.58","0.08","919,911.58","3,302,250.00","0.28","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ERA","ERAMET SA","Materials","Equity","908,777.39","0.08","908,777.39","9,304.00","97.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materials","Equity","908,826.24","0.08","908,826.24","546,000.00","1.66","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"LAC","LITHIUM AMERICAS CORP","Materials","Equity","898,294.21","0.08","898,294.21","202,315.00","4.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SXC","SUNCOKE ENERGY INC","Materials","Equity","889,423.08","0.08","889,423.08","86,268.00","10.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materials","Equity","855,152.55","0.07","855,152.55","14,217.00","60.15","United States","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materials","Equity","841,932.00","0.07","841,932.00","40,950.00","20.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","834,930.70","0.07","834,930.70","2,184,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"103140","POONGSANORATION CORP","Materials","Equity","821,706.10","0.07","821,706.10","17,472.00","47.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2211","EVERGREEN STEEL CORP","Materials","Equity","816,334.99","0.07","816,334.99","179,000.00","4.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TTST","TATA STEEL GDR LTD","Materials","Equity","796,336.20","0.07","796,336.20","40,219.00","19.80","India","London Stock Exchange","USD","1.00","USD","-"
"ASTL","ALGOMA STEEL GROUP INC","Materials","Equity","790,985.16","0.07","790,985.16","103,298.00","7.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","789,786.39","0.07","789,786.39","118,733.00","6.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","774,833.30","0.07","774,833.30","32,760.00","23.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"532527","RAMKRISHNA FORGINGS LTD","Materials","Equity","767,520.17","0.07","767,520.17","85,283.00","9.00","India","Bse Ltd","USD","83.44","INR","-"
"TKO","TASEKO MINES LTD","Materials","Equity","758,173.89","0.06","758,173.89","306,358.00","2.47","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","734,800.86","0.06","734,800.86","481,485.00","1.53","Brazil","XBSP","USD","5.18","BRL","-"
"IMD","IMDEX LTD","Materials","Equity","734,145.63","0.06","734,145.63","538,374.00","1.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","730,445.00","0.06","730,445.00","1,023,000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"IE","IVANHOE ELECTRIC INC","Materials","Equity","727,957.50","0.06","727,957.50","72,075.00","10.10","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","718,008.85","0.06","718,008.85","158,886.00","4.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","706,219.55","0.06","706,219.55","59,240.00","11.92","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SMR","STANMORE RESOURCES LTD","Materials","Equity","693,929.85","0.06","693,929.85","319,956.00","2.17","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","688,501.26","0.06","688,501.26","21,800.00","31.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","678,886.50","0.06","678,886.50","839,748.00","0.81","Australia","Asx - All Markets","USD","1.54","AUD","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","670,357.07","0.06","670,357.07","655,265.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002710","TCC STEEL CORP","Materials","Equity","667,705.67","0.06","667,705.67","17,412.00","38.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"SZG","SALZGITTER AG","Materials","Equity","664,026.06","0.06","664,026.06","25,662.00","25.88","Germany","Xetra","USD","0.94","EUR","-"
"ZEUS","OLYMPIC STEEL INC","Materials","Equity","659,475.18","0.06","659,475.18","10,374.00","63.57","United States","NASDAQ","USD","1.00","USD","-"
"ALS","ALTIUS MINERALS CORP","Materials","Equity","649,988.63","0.06","649,988.63","41,038.00","15.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","649,711.20","0.06","649,711.20","808,431.00","0.80","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
