﻿iShares Europe ETF
Fondsposition per,"01.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","11’965’199.55","0.72","11’965’199.55","349’226.00","34.26","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"SAF","SAFRAN SA","Industrie","Aktien","11’936’464.09","0.72","11’936’464.09","54’715.00","218.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","11’906’315.20","0.72","11’906’315.20","175’643.00","67.79","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","11’745’486.81","0.71","11’745’486.81","84’427.00","139.12","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","11’449’936.41","0.69","11’449’936.41","158’518.00","72.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","11’293’653.69","0.68","11’293’653.69","918’429.00","12.30","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","11’081’445.59","0.67","11’081’445.59","22’935.00","483.17","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","10’287’935.24","0.62","10’287’935.24","350’573.00","29.35","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","10’126’227.97","0.61","10’126’227.97","1’737’518.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","9’974’159.11","0.60","9’974’159.11","917’547.00","10.87","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","9’949’524.17","0.60","9’949’524.17","269’317.00","36.94","Italien","Borsa Italiana","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","9’626’151.44","0.58","9’626’151.44","44’872.00","214.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","9’574’107.06","0.58","9’574’107.06","2’541’572.00","3.77","Italien","Borsa Italiana","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","9’539’302.47","0.57","9’539’302.47","125’867.00","75.79","Deutschland","Xetra","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Aktien","9’525’898.33","0.57","9’525’898.33","274’860.00","34.66","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","9’461’872.97","0.57","9’461’872.97","21’486.00","440.38","Deutschland","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrie","Aktien","9’315’308.76","0.56","9’315’308.76","79’087.00","117.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","8’868’795.04","0.53","8’868’795.04","114’279.00","77.61","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INGA","ING GROEP NV","Financials","Aktien","8’671’447.85","0.52","8’671’447.85","546’136.00","15.88","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","8’473’413.24","0.51","8’473’413.24","141’227.00","60.00","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","8’205’047.66","0.49","8’205’047.66","19’835.00","413.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ENEL","ENEL","Versorger","Aktien","8’082’609.31","0.49","8’082’609.31","1’223’994.00","6.60","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","8’060’364.43","0.48","8’060’364.43","176’072.00","45.78","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","8’056’317.11","0.48","8’056’317.11","481’963.00","16.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","8’028’289.52","0.48","8’028’289.52","238’485.00","33.66","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","7’856’845.21","0.47","7’856’845.21","352’212.00","22.31","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’726’727.46","0.46","7’726’727.46","280’874.00","27.51","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","7’676’573.46","0.46","7’676’573.46","582’436.00","13.18","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materialien","Aktien","7’367’345.99","0.44","7’367’345.99","140’291.00","52.51","Deutschland","Xetra","USD","0.94","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","7’242’434.95","0.44","7’242’434.95","406’814.00","17.80","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SIKA","SIKA AG","Materialien","Aktien","7’222’957.52","0.43","7’222’957.52","25’220.00","286.40","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","7’182’493.97","0.43","7’182’493.97","205’470.00","34.96","Deutschland","Xetra","USD","0.94","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","7’050’423.23","0.42","7’050’423.23","284’207.00","24.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","7’041’190.12","0.42","7’041’190.12","83’873.00","83.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","6’948’354.65","0.42","6’948’354.65","211’114.00","32.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","6’864’230.19","0.41","6’864’230.19","1’348’334.00","5.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","6’774’936.91","0.41","6’774’936.91","61’346.00","110.44","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","6’591’901.75","0.40","6’591’901.75","10’108’192.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","6’499’987.16","0.39","6’499’987.16","11’708.00","555.17","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"NDA SE","NORDEA BANK","Financials","Aktien","6’476’936.79","0.39","6’476’936.79","552’937.00","11.71","Finnland","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","6’453’954.48","0.39","6’453’954.48","250’019.00","25.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","6’424’607.60","0.39","6’424’607.60","114’892.00","55.92","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","6’363’652.54","0.38","6’363’652.54","79’782.00","79.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","6’325’258.48","0.38","6’325’258.48","26’151.00","241.88","Deutschland","Xetra","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","6’222’096.79","0.37","6’222’096.79","148’345.00","41.94","Deutschland","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","6’214’110.79","0.37","6’214’110.79","99’157.00","62.67","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energie","Aktien","6’103’265.20","0.37","6’103’265.20","377’431.00","16.17","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","6’072’520.80","0.37","6’072’520.80","78’520.00","77.34","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","5’857’974.32","0.35","5’857’974.32","38’957.00","150.37","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","5’856’997.49","0.35","5’856’997.49","145’597.00","40.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ADYEN","ADYEN NV","Financials","Aktien","5’840’431.64","0.35","5’840’431.64","4’837.00","1’207.45","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BARC","BARCLAYS PLC","Financials","Aktien","5’746’101.90","0.35","5’746’101.90","2’260’731.00","2.54","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’731’631.94","0.34","5’731’631.94","29’616.00","193.53","Deutschland","Xetra","USD","0.94","EUR","-"
"III","3I GROUP PLC","Financials","Aktien","5’449’353.59","0.33","5’449’353.59","153’319.00","35.54","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","5’330’866.37","0.32","5’330’866.37","1’242.00","4’292.16","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","5’185’274.62","0.31","5’185’274.62","27’856.00","186.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","IT","Aktien","5’148’657.28","0.31","5’148’657.28","24’352.00","211.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’136’811.80","0.31","5’136’811.80","4’808’173.00","106.84","Europäische Union","-","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","5’125’068.31","0.31","5’125’068.31","319’599.00","16.04","Deutschland","Xetra","USD","0.94","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","5’036’895.48","0.30","5’036’895.48","71’057.00","70.89","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","4’949’549.58","0.30","4’949’549.58","45’221.00","109.45","Deutschland","Xetra","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","4’941’434.73","0.30","4’941’434.73","45’511.00","108.58","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ENGI","ENGIE SA","Versorger","Aktien","4’817’366.88","0.29","4’817’366.88","277’146.00","17.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","4’785’859.72","0.29","4’785’859.72","31’547.00","151.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","4’693’272.23","0.28","4’693’272.23","354’275.00","13.25","Deutschland","Xetra","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","4’604’736.87","0.28","4’604’736.87","151’552.00","30.38","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","4’563’724.54","0.27","4’563’724.54","7’177.00","635.88","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","4’544’664.32","0.27","4’544’664.32","155’536.00","29.22","Deutschland","Xetra","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","4’486’551.29","0.27","4’486’551.29","70’273.00","63.84","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","4’434’020.23","0.27","4’434’020.23","3’427.00","1’293.85","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","4’360’704.56","0.26","4’360’704.56","112’817.00","38.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","4’317’098.01","0.26","4’317’098.01","41’719.00","103.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","4’294’085.61","0.26","4’294’085.61","175’518.00","24.47","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","4’270’023.65","0.26","4’270’023.65","159’546.00","26.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EQNR","EQUINOR","Energie","Aktien","4’234’682.05","0.25","4’234’682.05","156’946.00","26.98","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","4’178’749.36","0.25","4’178’749.36","105’628.00","39.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","4’166’266.76","0.25","4’166’266.76","103’592.00","40.22","Frankreich","Borsa Italiana","USD","0.94","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","4’161’991.97","0.25","4’161’991.97","154’891.00","26.87","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","4’136’519.75","0.25","4’136’519.75","1’103’690.00","3.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","4’066’804.35","0.24","4’066’804.35","36’655.00","110.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","4’043’510.13","0.24","4’043’510.13","977’831.00","4.14","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","4’034’057.71","0.24","4’034’057.71","897’758.00","4.49","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"DSV","DSV","Industrie","Aktien","4’031’358.19","0.24","4’031’358.19","28’412.00","141.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KBC","KBC GROEP","Financials","Aktien","3’954’033.01","0.24","3’954’033.01","52’948.00","74.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","3’908’987.68","0.24","3’908’987.68","144’907.00","26.98","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’862’881.38","0.23","3’862’881.38","6’991.00","552.55","Deutschland","Xetra","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","3’860’257.09","0.23","3’860’257.09","39’576.00","97.54","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","3’802’311.07","0.23","3’802’311.07","10’785.00","352.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","3’771’082.26","0.23","3’771’082.26","428’164.00","8.81","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","3’744’834.72","0.23","3’744’834.72","245’451.00","15.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VNA","VONOVIA SE","Immobilien","Aktien","3’689’914.39","0.22","3’689’914.39","127’073.00","29.04","Deutschland","Xetra","USD","0.94","EUR","-"
"RWE","RWE AG","Versorger","Aktien","3’680’406.86","0.22","3’680’406.86","105’576.00","34.86","Deutschland","Xetra","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3’656’606.77","0.22","3’656’606.77","80’895.00","45.20","Deutschland","Xetra","USD","0.94","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","3’652’207.25","0.22","3’652’207.25","32’342.00","112.92","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SSE","SSE PLC","Versorger","Aktien","3’565’799.94","0.21","3’565’799.94","170’657.00","20.89","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’534’534.37","0.21","3’534’534.37","119’437.00","29.59","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","3’520’876.11","0.21","3’520’876.11","331’086.00","10.63","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","3’517’894.29","0.21","3’517’894.29","28’596.00","123.02","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","3’494’797.20","0.21","3’494’797.20","9’325.00","374.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","3’470’651.16","0.21","3’470’651.16","262’236.00","13.23","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAND","SANDVIK","Industrie","Aktien","3’423’607.31","0.21","3’423’607.31","168’776.00","20.28","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","3’419’965.39","0.21","3’419’965.39","30’476.00","112.22","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CABK","CAIXABANK SA","Financials","Aktien","3’409’400.55","0.21","3’409’400.55","644’442.00","5.29","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’340’000.00","0.20","3’340’000.00","3’340’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’279’879.44","0.20","3’279’879.44","3’015’357.00","108.77","Schweiz","-","USD","0.92","CHF","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","3’234’824.39","0.19","3’234’824.39","849’511.00","3.81","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","3’228’218.27","0.19","3’228’218.27","140’857.00","22.92","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ORA","ORANGE SA","Kommunikation","Aktien","3’221’903.52","0.19","3’221’903.52","289’283.00","11.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01.Jan.1998"
"MRK","MERCK","Gesundheitsversorgung","Aktien","3’204’415.56","0.19","3’204’415.56","20’137.00","159.13","Deutschland","Xetra","USD","0.94","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","3’115’976.51","0.19","3’115’976.51","4’613.00","675.48","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DANSKE","DANSKE BANK","Financials","Aktien","3’102’813.52","0.19","3’102’813.52","107’133.00","28.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KNEBV","KONE","Industrie","Aktien","3’078’409.07","0.19","3’078’409.07","62’914.00","48.93","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","3’073’410.58","0.18","3’073’410.58","92’650.00","33.17","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","3’022’646.02","0.18","3’022’646.02","55’012.00","54.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","3’012’240.51","0.18","3’012’240.51","346’927.00","8.68","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SAMPO","SAMPO","Financials","Aktien","3’008’368.13","0.18","3’008’368.13","74’259.00","40.51","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"NOKIA","NOKIA","IT","Aktien","3’002’458.60","0.18","3’002’458.60","823’793.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01.Jan.1998"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","2’993’264.90","0.18","2’993’264.90","3’550’613.00","0.84","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"REP","REPSOL SA","Energie","Aktien","2’989’904.37","0.18","2’989’904.37","190’059.00","15.73","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
