﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GD","GENERAL DYNAMICS CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.42","-","-"
"SYK","STRYKER CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0.40","-","-"
"7974","NINTENDO LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.39","-","-"
"KO","COCA-COLA","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.36","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.35","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.34","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.33","-","-"
"MRK","MERCK & CO INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.30","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.26","Irland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","0.26","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.19","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.19","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.17","-","-"
"8053","SUMITOMO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","TRIP COM GROUP","-","0.15","China","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.15","Deutschland","Xetra"
"1810","XIAOMI CORP","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","0.13","Japan","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.11","-","-"
"GM","GENERAL MOTORS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.11","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.10","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"BN","DANONE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"FIVE","FIVE BELOW INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"IP","INTERNATIONAL PAPER","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.07","-","-"
"CHE","CHEMED CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","Spotify Technology Sa","-","0.07","-","-"
"AVTR","AVANTOR INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"MOS","MOSAIC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.04","Irland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"X","US STEEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"CDI","CHRISTIAN DIOR","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CNC","CENTENE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"-","US TREASURY N/B 09/25 5","-","0.03","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.02","-","-"
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3941","RENGO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCL","CARNIVAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CAH","CARDINAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.01","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4202","DAICEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XP","XP CLASS A INC","Aktien","0.01","Brasilien","NASDAQ"
"SIE","SIEMENS N AG","Aktien","0.01","Deutschland","Xetra"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.01","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.01","Vereinigtes Königreich","Euronext Amsterdam"
"LNG","CHENIERE ENERGY INC","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"UNP","UNION PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AXON","AXON ENTERPRISE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ALLY","ALLY FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9119","IINO KAIUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.00","Italien","Borsa Italiana"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","0.00","-","-"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"7931","MIRAI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"WLN","WORLDLINE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"6289","GIKEN SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.00","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
