﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’106’669.58","0.56","6’106’669.58","98’606.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","5’751’025.04","0.52","5’751’025.04","10’424.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","5’713’217.85","0.52","5’713’217.85","32’619.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","5’550’643.98","0.51","5’550’643.98","38’474.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","5’324’982.39","0.49","5’324’982.39","9’261.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","5’158’598.40","0.47","5’158’598.40","86’670.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","5’073’310.44","0.46","5’073’310.44","11’462.00","442.62","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","5’050’636.40","0.46","5’050’636.40","10’760.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","4’816’707.04","0.44","4’816’707.04","43’598.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","4’775’082.00","0.44","4’775’082.00","17’400.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","4’576’080.64","0.42","4’576’080.64","97’696.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","4’512’295.32","0.41","4’512’295.32","39’364.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","4’457’500.50","0.41","4’457’500.50","14’925.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","4’404’220.07","0.40","4’404’220.07","26’837.00","164.11","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","4’396’048.11","0.40","4’396’048.11","41’359.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","4’174’909.90","0.38","4’174’909.90","16’910.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","4’147’568.70","0.38","4’147’568.70","25’971.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","4’073’854.40","0.37","4’073’854.40","6’622.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","4’030’446.18","0.37","4’030’446.18","12’174.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","3’958’612.00","0.36","3’958’612.00","100’985.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3’837’405.60","0.35","3’837’405.60","21’903.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’832’272.45","0.35","3’832’272.45","19’755.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’649’666.20","0.33","3’649’666.20","95’541.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3’636’901.44","0.33","3’636’901.44","133’808.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3’562’262.91","0.32","3’562’262.91","12’843.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3’559’251.78","0.32","3’559’251.78","21’646.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","3’540’208.48","0.32","3’540’208.48","28’472.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","3’531’758.50","0.32","3’531’758.50","36’770.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","3’430’649.46","0.31","3’430’649.46","33’893.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","3’396’111.84","0.31","3’396’111.84","14’454.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","3’320’409.23","0.30","3’320’409.23","4’843.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","3’301’238.76","0.30","3’301’238.76","48’116.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","3’292’211.45","0.30","3’292’211.45","7’711.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","3’225’550.00","0.29","3’225’550.00","7’750.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","3’222’849.04","0.29","3’222’849.04","13’924.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","3’200’916.17","0.29","3’200’916.17","32’892.00","97.32","Kanada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","3’088’455.30","0.28","3’088’455.30","8’309.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’079’710.72","0.28","3’079’710.72","13’536.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3’058’623.44","0.28","3’058’623.44","100’712.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","3’040’039.80","0.28","3’040’039.80","15’566.00","195.30","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","3’018’266.19","0.28","3’018’266.19","9’673.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’996’182.42","0.27","2’996’182.42","44’198.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","2’949’075.96","0.27","2’949’075.96","5’619.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","2’948’467.80","0.27","2’948’467.80","13’921.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","2’889’665.28","0.26","2’889’665.28","170’784.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’858’890.68","0.26","2’858’890.68","837.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2’840’571.80","0.26","2’840’571.80","25’894.00","109.70","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","2’768’370.90","0.25","2’768’370.90","3’189.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","2’766’332.85","0.25","2’766’332.85","45’091.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2’681’396.64","0.24","2’681’396.64","8’172.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","2’670’954.12","0.24","2’670’954.12","29’178.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","2’653’077.40","0.24","2’653’077.40","3’530.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2’645’221.61","0.24","2’645’221.61","35’473.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","2’630’068.42","0.24","2’630’068.42","29’113.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’592’767.17","0.24","2’592’767.17","32’053.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’578’267.42","0.24","2’578’267.42","27’481.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’530’816.08","0.23","2’530’816.08","35’048.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","2’520’476.16","0.23","2’520’476.16","17’273.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","2’514’638.72","0.23","2’514’638.72","42’865.00","58.66","Kanada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","2’486’877.78","0.23","2’486’877.78","5’386.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2’466’327.90","0.22","2’466’327.90","6’905.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’462’680.80","0.22","2’462’680.80","2’462’681.00","100.00","Vereinigte Staaten","-","USD"
"DE","DEERE","Industrie","Aktien","2’452’487.50","0.22","2’452’487.50","6’329.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’447’826.18","0.22","2’447’826.18","6’087.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2’411’220.17","0.22","2’411’220.17","9’749.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","2’392’829.82","0.22","2’392’829.82","9’574.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","2’380’550.64","0.22","2’380’550.64","13’884.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","2’323’924.41","0.21","2’323’924.41","11’633.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’279’480.04","0.21","2’279’480.04","2’523.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","2’267’931.33","0.21","2’267’931.33","11’697.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","2’267’746.92","0.21","2’267’746.92","22’259.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","2’253’385.13","0.21","2’253’385.13","31’877.00","70.69","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","2’165’106.90","0.20","2’165’106.90","7’535.00","287.34","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","2’163’297.92","0.20","2’163’297.92","3’248.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","2’136’271.41","0.19","2’136’271.41","48’321.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","2’124’083.34","0.19","2’124’083.34","14’269.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","2’080’931.58","0.19","2’080’931.58","663.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","2’029’829.92","0.19","2’029’829.92","27’268.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","2’021’050.58","0.18","2’021’050.58","12’214.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","2’008’609.04","0.18","2’008’609.04","17’096.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’000’609.76","0.18","2’000’609.76","9’676.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","1’986’457.41","0.18","1’986’457.41","28’236.00","70.35","Kanada","Toronto Stock Exchange","CAD"
"SO","SOUTHERN","Versorger","Aktien","1’970’383.32","0.18","1’970’383.32","26’441.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’940’642.16","0.18","1’940’642.16","10’974.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’928’932.92","0.18","1’928’932.92","3’694.00","522.18","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’926’911.14","0.18","1’926’911.14","29’414.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","1’919’936.89","0.17","1’919’936.89","25’656.00","74.83","Kanada","Toronto Stock Exchange","CAD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’877’117.34","0.17","1’877’117.34","42’837.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’825’757.50","0.17","1’825’757.50","6’650.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’815’796.44","0.17","1’815’796.44","18’198.00","99.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","1’792’842.19","0.16","1’792’842.19","50’380.00","35.59","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’783’823.65","0.16","1’783’823.65","13’727.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’781’515.82","0.16","1’781’515.82","5’873.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’768’449.24","0.16","1’768’449.24","13’743.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’761’104.48","0.16","1’761’104.48","8’464.00","208.07","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1’750’593.25","0.16","1’750’593.25","35’075.00","49.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’749’673.94","0.16","1’749’673.94","7’222.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’741’122.50","0.16","1’741’122.50","10’985.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","1’717’886.70","0.16","1’717’886.70","18’693.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’696’482.28","0.15","1’696’482.28","5’386.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’695’381.48","0.15","1’695’381.48","30’108.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’693’667.61","0.15","1’693’667.61","10’827.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","1’685’949.52","0.15","1’685’949.52","21’740.00","77.55","Kanada","Toronto Stock Exchange","CAD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’683’176.00","0.15","1’683’176.00","3’100.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’679’538.58","0.15","1’679’538.58","14’083.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1’676’151.60","0.15","1’676’151.60","3’156.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","1’674’085.54","0.15","1’674’085.54","3’442.00","486.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’671’042.89","0.15","1’671’042.89","9’337.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’643’828.16","0.15","1’643’828.16","5’564.00","295.44","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’628’436.48","0.15","1’628’436.48","10’428.00","156.16","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1’618’277.28","0.15","1’618’277.28","6’924.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’610’900.06","0.15","1’610’900.06","1’106.00","1’456.51","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’610’373.48","0.15","1’610’373.48","1’289.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","1’607’411.20","0.15","1’607’411.20","48’416.00","33.20","Vereinigte Staaten","NASDAQ","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","1’606’159.88","0.15","1’606’159.88","13’280.00","120.95","Kanada","Toronto Stock Exchange","CAD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1’595’139.84","0.15","1’595’139.84","33’824.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’578’563.38","0.14","1’578’563.38","23’867.00","66.14","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’570’562.34","0.14","1’570’562.34","6’154.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1’548’408.12","0.14","1’548’408.12","5’404.00","286.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’547’214.29","0.14","1’547’214.29","6’203.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’539’460.62","0.14","1’539’460.62","2’214.00","695.33","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’517’709.33","0.14","1’517’709.33","5’821.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Aktien","1’505’901.08","0.14","1’505’901.08","16’808.00","89.59","Kanada","Toronto Stock Exchange","CAD"
"USB","US BANCORP","Financials","Aktien","1’484’080.65","0.14","1’484’080.65","36’153.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","1’480’337.18","0.13","1’480’337.18","10’558.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’470’515.44","0.13","1’470’515.44","2’216.00","663.59","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’464’797.33","0.13","1’464’797.33","32’939.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’463’341.76","0.13","1’463’341.76","4’729.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","1’455’267.42","0.13","1’455’267.42","5’437.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’448’181.90","0.13","1’448’181.90","9’405.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’442’332.85","0.13","1’442’332.85","1’435.00","1’005.11","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","1’441’965.63","0.13","1’441’965.63","3’867.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’400’775.55","0.13","1’400’775.55","13’159.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
