﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.321.093,52","2,32","6.321.093,52","7.026.000,00","7.026.000,00","89,39","Spagna","-","5,09","30/07/2029","0,80","EUR","08/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.304.969,60","2,31","6.304.969,60","6.999.000,00","6.999.000,00","89,50","Spagna","-","6,19","31/10/2030","1,25","EUR","30/04/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.281.826,13","2,30","6.281.826,13","5.790.000,00","5.790.000,00","107,59","Spagna","-","10,04","31/01/2037","4,20","EUR","17/01/2005"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.113.621,25","2,24","6.113.621,25","6.012.000,00","6.012.000,00","99,21","Spagna","-","2,01","31/05/2026","2,80","EUR","17/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.026.642,94","2,21","6.026.642,94","6.306.000,00","6.306.000,00","94,89","Spagna","-","3,40","31/10/2027","1,45","EUR","04/07/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.983.628,38","2,19","5.983.628,38","6.312.000,00","6.312.000,00","93,79","Spagna","-","4,09","30/07/2028","1,40","EUR","03/07/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.920.725,00","2,17","5.920.725,00","6.131.000,00","6.131.000,00","95,38","Spagna","-","7,58","31/10/2032","2,55","EUR","14/06/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.901.809,35","2,16","5.901.809,35","6.188.000,00","6.188.000,00","93,97","Spagna","-","5,80","30/07/2030","1,95","EUR","04/03/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.878.103,89","2,15","5.878.103,89","5.907.000,00","5.907.000,00","97,62","Spagna","-","1,94","30/04/2026","1,95","EUR","19/01/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.747.472,25","2,11","5.747.472,25","5.154.000,00","5.154.000,00","109,11","Spagna","-","4,04","31/10/2028","5,15","EUR","16/07/2013"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.716.950,51","2,10","5.716.950,51","6.218.000,00","6.218.000,00","91,94","Spagna","-","2,75","31/01/2027","0,00","EUR","26/10/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.667.148,16","2,08","5.667.148,16","6.526.000,00","6.526.000,00","86,35","Spagna","-","5,84","30/04/2030","0,50","EUR","21/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.652.577,97","2,07","5.652.577,97","6.030.000,00","6.030.000,00","93,16","Spagna","-","3,19","30/07/2027","0,80","EUR","31/03/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.566.543,50","2,04","5.566.543,50","6.309.000,00","6.309.000,00","87,95","Spagna","-","5,37","31/10/2029","0,60","EUR","19/06/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.540.728,46","2,03","5.540.728,46","6.786.000,00","6.786.000,00","81,55","Spagna","-","6,91","30/04/2031","0,10","EUR","20/01/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.519.235,39","2,02","5.519.235,39","5.847.000,00","5.847.000,00","92,99","Spagna","-","4,75","30/04/2029","1,45","EUR","29/01/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.505.617,91","2,02","5.505.617,91","6.583.000,00","6.583.000,00","82,95","Spagna","-","7,66","30/04/2032","0,70","EUR","18/01/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.470.458,15","2,00","5.470.458,15","5.679.000,00","5.679.000,00","96,33","Spagna","-","1,10","31/05/2025","0,00","EUR","08/02/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.426.543,65","1,99","5.426.543,65","5.729.000,00","5.729.000,00","93,02","Spagna","-","8,17","30/07/2033","2,35","EUR","01/03/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.347.636,74","1,96","5.347.636,74","6.441.000,00","6.441.000,00","82,79","Spagna","-","7,29","31/10/2031","0,50","EUR","29/06/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.096.633,74","1,87","5.096.633,74","5.845.000,00","5.845.000,00","85,86","Spagna","-","9,91","30/07/2035","1,85","EUR","05/03/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.083.259,83","1,86","5.083.259,83","4.144.000,00","4.144.000,00","120,26","Spagna","-","13,37","31/10/2044","5,15","EUR","16/10/2013"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.077.970,06","1,86","5.077.970,06","5.370.000,00","5.370.000,00","94,56","Spagna","-","1,76","31/01/2026","0,00","EUR","20/10/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.038.666,19","1,85","5.038.666,19","5.049.000,00","5.049.000,00","98,24","Spagna","-","1,00","30/04/2025","1,60","EUR","27/01/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.673.936,13","1,71","4.673.936,13","4.661.000,00","4.661.000,00","99,45","Spagna","-","8,54","30/04/2034","3,25","EUR","17/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.553.062,38","1,67","4.553.062,38","5.128.000,00","5.128.000,00","87,43","Spagna","-","15,93","31/10/2046","2,90","EUR","15/03/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.111.057,98","1,51","4.111.057,98","4.872.000,00","4.872.000,00","83,12","Spagna","-","17,06","31/10/2048","2,70","EUR","27/02/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.618.273,55","1,33","3.618.273,55","3.875.000,00","3.875.000,00","90,89","Spagna","-","21,17","30/07/2066","3,45","EUR","18/05/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.580.973,50","1,31","3.580.973,50","5.267.000,00","5.267.000,00","67,10","Spagna","-","20,10","31/10/2052","1,90","EUR","16/02/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.523.215,16","1,29","3.523.215,16","5.004.000,00","5.004.000,00","69,85","Spagna","-","14,42","31/10/2040","1,20","EUR","16/06/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.422.660,88","1,25","3.422.660,88","3.230.000,00","3.230.000,00","103,15","Spagna","-","11,39","30/07/2039","3,90","EUR","28/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.231.037,92","1,18","3.231.037,92","5.899.000,00","5.899.000,00","54,31","Spagna","-","21,51","31/10/2050","1,00","EUR","03/03/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.045.775,80","1,12","3.045.775,80","3.090.000,00","3.090.000,00","96,08","Spagna","-","13,73","30/07/2043","3,45","EUR","27/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.844.679,64","1,04","2.844.679,64","3.917.000,00","3.917.000,00","72,01","Spagna","-","12,19","30/07/2037","0,85","EUR","20/04/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.636.922,86","0,97","2.636.922,86","2.532.000,00","2.532.000,00","102,31","Spagna","-","4,64","31/05/2029","3,50","EUR","10/10/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.143.358,11","0,79","2.143.358,11","3.263.000,00","3.263.000,00","64,97","Spagna","-","15,93","30/07/2042","1,00","EUR","14/09/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.598.892,02","0,59","1.598.892,02","1.614.000,00","1.614.000,00","98,37","Spagna","-","2,97","31/05/2027","2,50","EUR","09/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.418.465,43","0,52","1.418.465,43","1.384.000,00","1.384.000,00","101,77","Spagna","-","17,92","31/10/2054","4,00","EUR","13/02/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","1.017.495,20","0,37","1.017.495,20","2.050.000,00","2.050.000,00","48,96","Spagna","-","27,58","31/10/2071","1,45","EUR","16/02/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","68.630,72","0,03","68.630,72","666,00","666,00","103,00","Irlanda","-","0,13","-","3,84","EUR","25/04/2013"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","40.822,20","0,01","40.822,20","40.822,00","40.822,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","4.399,86","0,00","4.399,86","3.776,00","3.776,00","116,53","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.120,91","0,00","4.120,91","4.397,00","4.397,00","93,72","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
