﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.48","Frankreich","Nyse Euronext - Euronext Paris"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.44","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.28","Irland","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.14","China","NASDAQ"
"MC","LVMH","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.10","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.02","China","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
