﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ALC","ALCON AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"BARC","BARCLAYS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.23","Spain","Bolsa De Madrid"
"IBE","IBERDROLA SA","Equity","0.22","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.22","-","-"
"-","TREASURY NOTE","-","0.21","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.21","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"MCD","MCDONALDS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Equity","0.19","Norway","Oslo Bors Asa"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.19","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.17","United States","Deutsche Boerse Xetra"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.17","United States","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.17","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.16","United States","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"-","US TREASURY N/B 11/24 0.75","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"4568","DAIICHI SANKYO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.13","Australia","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.13","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.13","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","TREASURY CPI NOTE","-","0.13","-","-"
"-","TREASURY NOTE","-","0.13","-","-"
"9101","NIPPON YUSEN","Equity","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.12","Ireland","London Stock Exchange"
"AC","ACCOR SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"ULVR","UNILEVER PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.12","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.11","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.11","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"CPG","COMPASS GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"COP","CONOCOPHILLIPS","Equity","0.10","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"SSE","SSE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"UMI","UMICORE SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"UPM","UPM-KYMMENE","Equity","0.09","Finland","Nasdaq Omx Helsinki Ltd."
"EXPN","EXPERIAN PLC","Equity","0.09","Ireland","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.09","Ireland","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"CCC3","COCA-COLA","Equity","0.08","United States","Deutsche Boerse Xetra"
"SBRY","SAINSBURY(J) PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.08","Switzerland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"AR","ANTERO RESOURCES CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Equity","0.07","United Kingdom","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.07","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.07","-","-"
"SIKA","SIKA AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.06","Germany","Xetra"
"INTC","INTEL CORPORATION CORP","Equity","0.06","United States","NASDAQ"
"EVO","EVOLUTION","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0.06","-","-"
"-","International Bank For Reconstruction An","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","WI TREASURY SEC 01/32 0","-","0.05","-","-"
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.05","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.05","South Africa","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"5108","BRIDGESTONE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4452","KAO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"OMV","OMV AG","Equity","0.05","Austria","Wiener Boerse Ag"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.04","-","-"
"SAF","SAFRAN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CPRT","COPART INC","Equity","0.04","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"ABB","ABB LTD","Equity","0.04","Switzerland","Nasdaq Omx Nordic"
"ORNBV","ORION CLASS B","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"-","FRONTLINE PLC","-","0.04","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.04","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.04","Spain","Bolsa De Madrid"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.04","Ireland","Bolsa Mexicana De Valores"
"SKF B","SKF B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ALL","ALLSTATE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.04","United States","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.04","United States","Boerse Muenchen"
"DASH","DOORDASH INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TEL","TELENOR","Equity","0.03","Norway","Oslo Bors Asa"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.03","United States","New York Stock Exchange Inc."
"NESTE","NESTE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"TSCO","TESCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"ELISA","ELISA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.03","Norway","Oslo Bors Asa"
"PRX","PROSUS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.03","Germany","-"
"HAFNI","HAFNIA LTD","Equity","0.03","Singapore","Oslo Bors Asa"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.03","-","-"
"TELIA","TELIA COMPANY","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.03","-","-"
"F","FORD MOTOR CO","Equity","0.03","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"RAND","RANDSTAD HOLDING","Equity","0.02","Netherlands","Euronext Amsterdam"
"NTA","NETAPP INC","Equity","0.02","United States","Boerse Berlin"
"YAR","YARA INTERNATIONAL","Equity","0.02","Norway","Oslo Bors Asa"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.02","Norway","Oslo Bors Asa"
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"KESKOB","KESKO CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"WKL","WOLTERS KLUWER NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"IDR","INDRA SISTEMAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SBUX","STARBUCKS CORP","Equity","0.02","United States","NASDAQ"
"SUBC","SUBSEA SA","Equity","0.02","United Kingdom","Oslo Bors Asa"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"ILMN","ILLUMINA INC","Equity","0.02","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MOWI","MOWI","Equity","0.02","Norway","Oslo Bors Asa"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.02","Ireland","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.02","Canada","Toronto Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"BWLPG","BW LPG LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"GIS","GENERAL MILLS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"KNEBV","KONE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BAS","BASF N","Equity","0.01","Germany","Xetra"
"TSN","TYSON FOODS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NHY","NORSK HYDRO","Equity","0.01","Norway","Oslo Bors Asa"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ELI","ELIA GROUP SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ADYEN","ADYEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"FUTR","FUTURE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.01","United States","NYSE Arca"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL 06/24 0.00000","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SINCH AB COMMON STOCK","-","0.01","-","-"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8267","AEON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
