﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MT","MAIRE TECNIMONT","Aktien","0,77","Italien","Borsa Italiana"
"4478","FREEE KK","Aktien","0,56","Japan","Tokyo Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"DUE","DUERR AG","Aktien","0,43","Deutschland","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,43","-","-"
"-","TREASURY NOTE","-","0,37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,32","Frankreich","-"
"-","TRESOR PUBLIC ZCP 21/05/25","-","0,31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #104","Anleihen","0,30","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,25","Vereinigtes Königreich","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,25","Belgien","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,25","-","-"
"SCF","SALCEF GROUP","Aktien","0,24","Italien","Borsa Italiana"
"CEC","CECONOMY AG","Aktien","0,24","Deutschland","Xetra"
"CE","CREDITO EMILIANO","Aktien","0,22","Italien","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,21","Luxemburg","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,19","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0,18","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0,16","-","-"
"SZG","SALZGITTER AG","Aktien","0,15","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,14","-","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,13","Kanada","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0,12","-","-"
"ZV","ZIGNAGO VETRO","Aktien","0,12","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/25 4.25","-","0,11","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,11","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,10","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0,10","-","-"
"-","AB DYNAMICS PLC","-","0,10","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,09","Deutschland","Xetra"
"CRG","CRH PLC","Aktien","0,08","Irland","Deutsche Börse AG"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","London Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AUB","AUBAY SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,05","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"-","France Republic Of (Government) (2% 25-N","-","0,03","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","QUEBEC PROVINCE OF","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IF","BANCA IFIS","Aktien","0,01","Italien","Borsa Italiana"
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","CASH OTHER.","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"EMP.A","EMPIRE LTD CLASS A","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"TGYM","TECHNOGYM","Aktien","0,00","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0,00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0,00","-","-"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
