﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AENA","AENA SME SA","Industrie","Aktien","1.752.545,60","0,87","1.752.545,60","10.049,00","174,40","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","1.745.062,94","0,87","1.745.062,94","20.683,00","84,37","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1.664.056,04","0,83","1.664.056,04","345.052,00","4,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","1.606.747,21","0,80","1.606.747,21","46.256,00","34,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Aktien","1.595.255,90","0,79","1.595.255,90","33.985,00","46,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1.572.638,89","0,78","1.572.638,89","86.078,00","18,27","Schweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1.569.557,00","0,78","1.569.557,00","7.355,00","213,40","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","1.441.332,14","0,72","1.441.332,14","39.895,00","36,13","Schweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1.356.355,20","0,67","1.356.355,20","33.244,00","40,80","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","1.335.870,34","0,66","1.335.870,34","51.988,00","25,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1.293.635,27","0,64","1.293.635,27","5.573,00","232,13","Schweiz","SIX Swiss Exchange","CHF"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1.275.860,09","0,63","1.275.860,09","173.225,00","7,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1.253.267,87","0,62","1.253.267,87","22.124,00","56,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1.092.624,00","0,54","1.092.624,00","40.170,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1.082.613,79","0,54","1.082.613,79","10.097,00","107,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","1.036.976,85","0,52","1.036.976,85","66.794,00","15,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","1.004.513,58","0,50","1.004.513,58","88.038,00","11,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","954.746,57","0,47","954.746,57","29.215,00","32,68","Schweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","929.309,03","0,46","929.309,03","42.299,00","21,97","Italien","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","902.835,15","0,45","902.835,15","95.430,00","9,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","887.248,81","0,44","887.248,81","47.776,00","18,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","884.570,21","0,44","884.570,21","13.909,00","63,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","881.779,00","0,44","881.779,00","11.382,00","77,47","Schweden","Nasdaq Omx Nordic","SEK"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","879.950,58","0,44","879.950,58","188.536,00","4,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","870.283,56","0,43","870.283,56","54.131,00","16,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","857.166,59","0,43","857.166,59","36.713,00","23,35","Schweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","835.704,42","0,42","835.704,42","42.149,00","19,83","Schweiz","SIX Swiss Exchange","CHF"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","827.719,41","0,41","827.719,41","35.558,00","23,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","808.653,75","0,40","808.653,75","16.725,00","48,35","Niederlande","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","798.965,64","0,40","798.965,64","21.582,00","37,02","Deutschland","Xetra","EUR"
"IMI","IMI PLC","Industrie","Aktien","768.148,34","0,38","768.148,34","37.797,00","20,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","764.231,47","0,38","764.231,47","11.999,00","63,69","Norwegen","Oslo Bors Asa","NOK"
"DPLM","DIPLOMA PLC","Industrie","Aktien","761.632,11","0,38","761.632,11","18.431,00","41,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","744.249,42","0,37","744.249,42","23.080,00","32,25","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","731.128,74","0,36","731.128,74","31.109,00","23,50","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","728.162,96","0,36","728.162,96","8.362,00","87,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","725.707,50","0,36","725.707,50","30.050,00","24,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","714.837,23","0,36","714.837,23","569,00","1.256,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GF","GEORG FISCHER AG","Industrie","Aktien","705.751,42","0,35","705.751,42","10.709,00","65,90","Schweiz","SIX Swiss Exchange","CHF"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","703.183,62","0,35","703.183,62","35.737,00","19,68","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","673.505,04","0,33","673.505,04","43.368,00","15,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","650.456,86","0,32","650.456,86","69.286,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","627.265,60","0,31","627.265,60","9.104,00","68,90","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","606.038,50","0,30","606.038,50","40.135,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","591.932,20","0,29","591.932,20","94.937,00","6,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","591.756,00","0,29","591.756,00","13.449,00","44,00","Niederlande","Euronext Amsterdam","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","590.167,58","0,29","590.167,58","48.284,00","12,22","Schweden","Nasdaq Omx Nordic","SEK"
"NKT","NKT","Industrie","Aktien","587.535,82","0,29","587.535,82","7.331,00","80,14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANDR","ANDRITZ AG","Industrie","Aktien","557.353,10","0,28","557.353,10","9.761,00","57,10","Österreich","Wiener Boerse Ag","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","556.054,50","0,28","556.054,50","699,00","795,50","Deutschland","Xetra","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","538.592,02","0,27","538.592,02","14.565,00","36,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","531.727,20","0,26","531.727,20","64.943,00","8,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","524.591,60","0,26","524.591,60","2.554,00","205,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELIS","ELIS SA","Industrie","Aktien","520.879,74","0,26","520.879,74","24.593,00","21,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","514.184,68","0,26","514.184,68","2.596,00","198,07","Schweiz","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrie","Aktien","507.289,58","0,25","507.289,58","20.243,00","25,06","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INCH","INCHCAPE PLC","Zyklische Konsumgüter ","Aktien","485.842,02","0,24","485.842,02","56.787,00","8,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"KCR","KONECRANES","Industrie","Aktien","484.866,28","0,24","484.866,28","9.847,00","49,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","475.804,50","0,24","475.804,50","19.997,00","23,79","Schweden","Nasdaq Omx Nordic","SEK"
"HUH1V","HUHTAMAKI","Materialien","Aktien","475.274,10","0,24","475.274,10","13.313,00","35,70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","463.586,88","0,23","463.586,88","11.274,00","41,12","Italien","Borsa Italiana","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","463.580,60","0,23","463.580,60","9.668,00","47,95","Deutschland","Xetra","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","461.843,43","0,23","461.843,43","12.928,00","35,72","Schweiz","SIX Swiss Exchange","CHF"
"ROR","ROTORK PLC","Industrie","Aktien","438.835,09","0,22","438.835,09","118.673,00","3,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","434.514,56","0,22","434.514,56","79.786,00","5,45","Italien","Borsa Italiana","EUR"
"FRO","FRONTLINE","Energie","Aktien","434.423,57","0,22","434.423,57","19.727,00","22,02","Norwegen","Oslo Bors Asa","NOK"
"NEX","NEXANS SA","Industrie","Aktien","431.801,70","0,21","431.801,70","4.386,00","98,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","399.027,20","0,20","399.027,20","17.440,00","22,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","398.800,10","0,20","398.800,10","32.211,00","12,38","Norwegen","Oslo Bors Asa","NOK"
"INPST","INPOST SA","Industrie","Aktien","384.399,84","0,19","384.399,84","24.784,00","15,51","Niederlande","Euronext Amsterdam","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","373.108,20","0,19","373.108,20","3.138,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","362.510,90","0,18","362.510,90","10.447,00","34,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","361.834,85","0,18","361.834,85","923,00","392,02","Schweiz","SIX Swiss Exchange","CHF"
"ISS","ISS A S","Industrie","Aktien","361.540,67","0,18","361.540,67","21.410,00","16,89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","348.325,25","0,17","348.325,25","5.551,00","62,75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VID","VIDRALA SA","Materialien","Aktien","345.116,00","0,17","345.116,00","3.610,00","95,60","Spanien","Bolsa De Madrid","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","320.052,25","0,16","320.052,25","68.519,00","4,67","Deutschland","Xetra","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","316.583,75","0,16","316.583,75","5.044,00","62,76","Schweiz","SIX Swiss Exchange","CHF"
"SRP","SERCO GROUP PLC","Industrie","Aktien","315.556,09","0,16","315.556,09","151.696,00","2,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","311.026,57","0,15","311.026,57","96.693,00","3,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","301.713,39","0,15","301.713,39","29.667,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","289.942,83","0,14","289.942,83","238,00","1.218,24","Schweiz","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrie","Aktien","285.924,26","0,14","285.924,26","2.508,00","114,00","Schweiz","SIX Swiss Exchange","CHF"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","284.534,11","0,14","284.534,11","25.916,00","10,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","280.053,98","0,14","280.053,98","71.404,00","3,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","251.324,72","0,12","251.324,72","29.969,00","8,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","241.540,86","0,12","241.540,86","225.765,00","1,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","102.000,00","0,05","102.000,00","102.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","8.914,36","0,00","8.914,36","-3.564.696,00","1,00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","2.227,78","0,00","2.227,78","-2.124.607,00","1,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","342,64","0,00","342,64","-2.061.464,00","1,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","158,48","0,00","158,48","169,00","93,85","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","136,62","0,00","136,62","4.985.996,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","22,51","0,00","22,51","-4.168.459,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-8,02","0,00","-8,02","5.789.428,00","1,00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-2,08","0,00","-2,08","2.917.940,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0,21","0,00","-0,21","-318.288,00","1,00","Europäische Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,17","0,00","0,17","16.308,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.258.950,00","30,00","839,30","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-27,47","0,00","-27,47","39.212.851,00","1,00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-146,00","0,00","-146,00","2.987.838,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-7.557,92","0,00","-7.557,92","-27.843.362,00","1,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-61.106,23","-0,03","-61.106,23","-718.121,00","8,51","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-202.298,92","-0,10","-202.298,92","-1.509.467,00","13,40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-898.144,92","-0,45","-898.144,92","-872.896,00","102,89","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-950.692,60","-0,47","-950.692,60","-11.083.652,00","8,58","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-1.478.509,38","-0,73","-1.478.509,38","-1.265.860,00","116,80","Vereinigtes Königreich","-","GBP"
 
