﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7733","OLYMPUS CORP","Health Care","Equity","5,401,532.02","0.50","5,401,532.02","337,100.00","16.02","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5,385,233.74","0.50","5,385,233.74","625,491.00","8.61","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","5,253,068.19","0.49","5,253,068.19","117,600.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5,239,082.07","0.49","5,239,082.07","443,380.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","5,174,912.24","0.48","5,174,912.24","240,300.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","5,042,492.21","0.47","5,042,492.21","132,519.00","38.05","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,992,034.91","0.46","4,992,034.91","513,300.00","9.73","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4,975,134.27","0.46","4,975,134.27","117,164.00","42.46","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","4,950,659.02","0.46","4,950,659.02","250,326.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4,863,451.17","0.45","4,863,451.17","218,005.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","4,856,207.68","0.45","4,856,207.68","109,800.00","44.23","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","4,843,485.63","0.45","4,843,485.63","69,719.00","69.47","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","4,817,201.92","0.45","4,817,201.92","257,612.00","18.70","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4,776,311.90","0.44","4,776,311.90","135,300.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","4,759,725.97","0.44","4,759,725.97","842,555.00","5.65","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","4,447,424.79","0.41","4,447,424.79","167,000.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","4,362,952.78","0.40","4,362,952.78","364,500.00","11.97","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","4,272,006.06","0.40","4,272,006.06","279,841.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","4,175,647.24","0.39","4,175,647.24","273,300.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","4,148,819.02","0.38","4,148,819.02","407,700.00","10.18","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","4,083,252.40","0.38","4,083,252.40","807,537.00","5.06","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","3,948,124.22","0.37","3,948,124.22","185,928.00","21.23","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","3,942,523.74","0.37","3,942,523.74","129,400.00","30.47","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","3,922,945.11","0.36","3,922,945.11","186,200.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3,887,848.08","0.36","3,887,848.08","168,900.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3,886,160.04","0.36","3,886,160.04","41,600.00","93.42","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","3,838,709.68","0.36","3,838,709.68","59,500.00","64.52","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","3,724,639.53","0.34","3,724,639.53","113,000.00","32.96","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","3,721,343.88","0.34","3,721,343.88","600,309.00","6.20","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3,665,856.38","0.34","3,665,856.38","59,927.00","61.17","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3,664,037.85","0.34","3,664,037.85","174,600.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","3,660,203.33","0.34","3,660,203.33","21,500.00","170.24","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","3,479,211.29","0.32","3,479,211.29","113,125.00","30.76","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","3,440,305.64","0.32","3,440,305.64","168,350.00","20.44","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","3,253,666.17","0.30","3,253,666.17","69,516.00","46.80","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","3,215,352.79","0.30","3,215,352.79","142,900.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","3,198,152.11","0.30","3,198,152.11","40,500.00","78.97","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","3,184,131.85","0.29","3,184,131.85","220,200.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","3,169,346.85","0.29","3,169,346.85","97,000.00","32.67","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","3,117,148.25","0.29","3,117,148.25","71,200.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","3,105,383.80","0.29","3,105,383.80","22,700.00","136.80","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","3,029,979.37","0.28","3,029,979.37","198,398.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","2,994,446.35","0.28","2,994,446.35","199,326.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","2,862,064.32","0.26","2,862,064.32","107,470.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","2,789,061.03","0.26","2,789,061.03","67,200.00","41.50","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","2,778,278.01","0.26","2,778,278.01","81,323.00","34.16","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","2,684,903.61","0.25","2,684,903.61","19,700.00","136.29","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","2,636,444.58","0.24","2,636,444.58","379,500.00","6.95","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2,619,751.27","0.24","2,619,751.27","179,700.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","2,591,590.66","0.24","2,591,590.66","432,471.00","5.99","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","2,554,169.25","0.24","2,554,169.25","107,700.00","23.72","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","2,501,582.79","0.23","2,501,582.79","124,320.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2,491,586.07","0.23","2,491,586.07","680,768.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","2,470,089.84","0.23","2,470,089.84","360,700.00","6.85","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","2,436,091.31","0.23","2,436,091.31","143,500.00","16.98","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","2,414,484.16","0.22","2,414,484.16","142,900.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,392,163.11","0.22","2,392,163.11","252,700.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","2,384,281.65","0.22","2,384,281.65","106,784.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","2,382,921.07","0.22","2,382,921.07","160,602.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","2,291,116.08","0.21","2,291,116.08","70,300.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","2,266,465.94","0.21","2,266,465.94","103,857.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","2,242,518.70","0.21","2,242,518.70","178,075.00","12.59","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2,233,114.87","0.21","2,233,114.87","192,000.00","11.63","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2,227,110.84","0.21","2,227,110.84","22,900.00","97.25","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","2,205,181.88","0.20","2,205,181.88","181,420.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","2,204,530.62","0.20","2,204,530.62","421,540.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2,180,095.27","0.20","2,180,095.27","36,000.00","60.56","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","2,095,958.31","0.19","2,095,958.31","357,000.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,088,463.19","0.19","2,088,463.19","167,200.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","2,041,523.07","0.19","2,041,523.07","117,600.00","17.36","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","2,012,903.23","0.19","2,012,903.23","100,900.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","2,006,142.38","0.19","2,006,142.38","388,931.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","1,988,417.72","0.18","1,988,417.72","28,821.00","68.99","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,935,692.32","0.18","1,935,692.32","53,800.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1,930,274.63","0.18","1,930,274.63","269,300.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1,879,977.68","0.17","1,879,977.68","63,162.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,871,454.75","0.17","1,871,454.75","270,255.00","6.92","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1,869,919.12","0.17","1,869,919.12","66,000.00","28.33","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1,830,103.26","0.17","1,830,103.26","741,500.00","2.47","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,823,149.84","0.17","1,823,149.84","38,160.00","47.78","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1,808,014.32","0.17","1,808,014.32","49,800.00","36.31","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,788,011.13","0.17","1,788,011.13","16,645.00","107.42","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1,786,760.45","0.17","1,786,760.45","69,100.00","25.86","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","1,756,235.12","0.16","1,756,235.12","71,379.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1,752,279.89","0.16","1,752,279.89","48,789.00","35.92","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","1,725,598.33","0.16","1,725,598.33","144,087.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,716,730.07","0.16","1,716,730.07","56,500.00","30.38","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1,712,410.88","0.16","1,712,410.88","85,700.00","19.98","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,682,789.73","0.16","1,682,789.73","64,300.00","26.17","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1,681,609.39","0.16","1,681,609.39","96,300.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1,680,360.63","0.16","1,680,360.63","438.00","3,836.44","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1,677,270.37","0.16","1,677,270.37","114,900.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1,648,257.30","0.15","1,648,257.30","156,800.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1,647,576.97","0.15","1,647,576.97","65,800.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1,638,676.43","0.15","1,638,676.43","293,900.00","5.58","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1,608,764.67","0.15","1,608,764.67","108,100.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1,595,431.44","0.15","1,595,431.44","95,000.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1,585,374.42","0.15","1,585,374.42","56,428.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,552,505.51","0.14","1,552,505.51","96,600.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1,526,771.64","0.14","1,526,771.64","232,050.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,525,828.19","0.14","1,525,828.19","105,800.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","1,502,572.12","0.14","1,502,572.12","49,483.00","30.37","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1,500,196.94","0.14","1,500,196.94","42,100.00","35.63","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","1,476,058.70","0.14","1,476,058.70","39,300.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,473,527.29","0.14","1,473,527.29","65,900.00","22.36","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1,463,627.35","0.14","1,463,627.35","40,300.00","36.32","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,452,658.87","0.13","1,452,658.87","55,944.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1,408,751.35","0.13","1,408,751.35","72,142.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1,399,893.67","0.13","1,399,893.67","49,155.00","28.48","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","1,351,125.04","0.13","1,351,125.04","94,800.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","1,342,913.78","0.12","1,342,913.78","77,500.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","1,340,792.86","0.12","1,340,792.86","39,100.00","34.29","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","1,324,019.41","0.12","1,324,019.41","47,756.00","27.72","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","1,320,069.38","0.12","1,320,069.38","156,700.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","1,318,210.84","0.12","1,318,210.84","76,512.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","1,315,507.21","0.12","1,315,507.21","122,500.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","1,272,361.33","0.12","1,272,361.33","79,900.00","15.92","Japan","Tokyo Stock Exchange","JPY"
