﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9618","JD.COM CLASS A INC","Equity","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.49","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.49","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.47","United States","NASDAQ"
"-","US TREASURY N/B 07/26 0.625","-","0.46","-","-"
"9433","KDDI CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.44","Australia","Asx - All Markets"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.44","United States","NYSE Arca"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.43","United States","NASDAQ"
"RMS","HERMES INTERNATIONAL","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.41","-","-"
"857","PETROCHINA LTD H","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"TSCO","TESCO PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.40","Australia","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.39","Hong Kong","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.39","Germany","Xetra"
"DT","DYNATRACE INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.38","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.38","Netherlands","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0.35","-","-"
"MC","LVMH","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"AME","AMETEK INC","Equity","0.33","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.32","Spain","Bolsa De Madrid"
"CHE","CHEMED CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"DOW","DOW INC","Equity","0.32","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.32","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Equity","0.30","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.30","Sweden","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0.30","-","-"
"VMC","VULCAN MATERIALS","Equity","0.30","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.30","-","-"
"ORSTED","ORSTED","Equity","0.29","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.28","United Kingdom","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.25","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.25","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.24","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.24","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.23","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.21","Italy","Borsa Italiana"
"MELI","MERCADOLIBRE INC","Equity","0.21","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Equity","0.21","Finland","Nasdaq Omx Nordic"
"7309","SHIMANO INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"4452","KAO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.20","Spain","Bolsa De Madrid"
"1109","CHINA RESOURCES LAND LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"CNHI","CNH INDUSTRIAL NV","Equity","0.20","United Kingdom","Borsa Italiana"
"1321","NOMURA NF NIKKEI ETF","Equity","0.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"-","TREASURY NOTE","-","0.18","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.18","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.17","Taiwan","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.17","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Equity","0.16","United States","Deutsche Boerse Xetra"
"NTR","NUTRIEN LTD","Equity","0.16","Canada","Toronto Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.15","United States","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"ORG","ORIGIN ENERGY LTD","Equity","0.14","Australia","Asx - All Markets"
"CNA","CENTRICA PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"2651","LAWSON INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.12","United States","NASDAQ"
"PUM","PUMA","Equity","0.12","Germany","Xetra"
"-","CRODA INTL","-","0.12","United Kingdom","-"
"4704","TREND MICRO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"BT.A","BT GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.11","Spain","Bolsa De Madrid"
"COH","COCHLEAR LTD","Equity","0.11","Australia","Asx - All Markets"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.11","-","-"
"DOCU","DOCUSIGN INC","Equity","0.11","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"-","SGS LTD COMMON STOCK","-","0.11","-","-"
"-","US TREASURY N/B 09/25 5","-","0.10","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.10","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.10","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.10","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0.09","Spain","Bolsa De Madrid"
"NEE","NEXTERA ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.09","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.09","-","-"
"3407","ASAHI KASEI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"NXT","NEXT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.08","Spain","Bolsa De Madrid"
"VMI","VALMONT INDS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.08","Spain","Bolsa De Madrid"
"STE","STERIS","Equity","0.08","Ireland","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.08","Japan","London Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SU","SCHNEIDER ELECTRIC","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"-","INDIVIOR PLC COMMON STOCK","-","0.07","-","-"
"5201","AGC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"RHJ","ROBERT HALF INC","Equity","0.06","United States","Deutsche Boerse Xetra"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.06","Ireland","SIX Swiss Exchange"
"ULVR","UNILEVER PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"BMED","BANCA MEDIOLANUM","Equity","0.06","Italy","Borsa Italiana"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IMI","IMI PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MRK","MERCK","Equity","0.06","Germany","Xetra"
"-","US TREASURY N/B 11/31 1.375","-","0.06","-","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.05","Luxembourg","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.05","-","-"
"BAYN","BAYER AG","Equity","0.05","Germany","Xetra"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.05","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.05","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.05","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.05","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"267","CITIC LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.05","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.05","United States","NYSE Arca"
"NDX1","NORDEX","Equity","0.05","Germany","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.05","United States","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"SJM","JM SMUCKER","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.05","Japan","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Equity","0.04","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.04","Japan","London Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"GPS","GAP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.04","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.04","Netherlands","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.04","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.04","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.04","Japan","-"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.03","Ireland","Xetra"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.03","Ireland","London Stock Exchange"
"2","CLP HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"BWLPG","BW LPG LTD","Equity","0.03","Singapore","Oslo Bors Asa"
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.03","Germany","Xetra"
"IG","ITALGAS","Equity","0.03","Italy","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"MAP","MAPFRE SA","Equity","0.03","Spain","Bolsa De Madrid"
"4631","DIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.03","United States","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"TLX","TALANX AG","Equity","0.02","Germany","Xetra"
"DHR","DANAHER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.02","United States","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.02","Germany","Xetra"
"-","KE HOLDINGS ADR","-","0.02","China","-"
"HAG","HENSOLDT AG","Equity","0.02","Germany","Xetra"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.02","United States","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.02","Canada","Toronto Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.02","Japan","London Stock Exchange"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"CLH","CLEAN HARBORS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.02","China","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","TUI N AG","-","0.02","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.02","United Kingdom","Euronext Amsterdam"
"GXI","GERRESHEIMER AG","Equity","0.02","Germany","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"NEL","NEL","Equity","0.02","Norway","Oslo Bors Asa"
"NFLX","NETFLIX INC","Equity","0.02","United States","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"FOX","FOX CORP CLASS B","Equity","0.02","United States","NASDAQ"
"HOT","HOCHTIEF AG","Equity","0.02","Germany","Xetra"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.01","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"FICO","FAIR ISAAC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NDA","AURUBIS AG","Equity","0.01","Germany","Xetra"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
