﻿iShares MSCI EAFE Min Vol Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"95’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","60’856’548.83","0.89","60’856’548.83","299’954.00","202.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","60’469’252.25","0.88","60’469’252.25","635’489.00","95.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrie","Aktien","60’362’933.69","0.88","60’362’933.69","1’378’492.00","43.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TTE","TOTALENERGIES","Energie","Aktien","59’095’085.31","0.86","59’095’085.31","806’772.00","73.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7751","CANON INC","IT","Aktien","58’627’484.31","0.85","58’627’484.31","2’071’500.00","28.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","57’486’093.67","0.84","57’486’093.67","884’500.00","64.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","56’423’846.64","0.82","56’423’846.64","2’828’020.00","19.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","55’767’048.96","0.81","55’767’048.96","2’508’400.00","22.23","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","55’438’255.66","0.81","55’438’255.66","54’951’800.00","1.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","54’735’894.78","0.80","54’735’894.78","5’138’499.00","10.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","53’868’492.76","0.79","53’868’492.76","2’243’158.00","24.01","Deutschland","Xetra","USD","0.92","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","53’340’557.27","0.78","53’340’557.27","338’028.00","157.80","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","51’688’611.62","0.75","51’688’611.62","1’930’400.00","26.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","51’372’656.24","0.75","51’372’656.24","186’835.00","274.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","51’323’345.26","0.75","51’323’345.26","660’717.00","77.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","50’762’873.33","0.74","50’762’873.33","4’834’300.00","10.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","49’427’379.24","0.72","49’427’379.24","1’082’709.00","45.65","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","48’803’741.23","0.71","48’803’741.23","7’146’300.00","6.83","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","48’298’810.70","0.70","48’298’810.70","2’654’438.00","18.20","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","48’169’055.47","0.70","48’169’055.47","14’989’500.00","3.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","47’832’519.56","0.70","47’832’519.56","2’147’900.00","22.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","47’224’505.38","0.69","47’224’505.38","12’919’748.00","3.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","44’987’754.88","0.66","44’987’754.88","173’222.00","259.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ELISA","ELISA","Kommunikation","Aktien","44’661’904.81","0.65","44’661’904.81","980’887.00","45.53","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","43’848’145.42","0.64","43’848’145.42","488’741.00","89.72","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HO","THALES SA","Industrie","Aktien","43’557’126.98","0.64","43’557’126.98","242’056.00","179.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","43’382’675.04","0.63","43’382’675.04","1’533’200.00","28.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","43’061’316.16","0.63","43’061’316.16","538’183.00","80.01","Deutschland","Xetra","USD","0.92","EUR","-"
"SAMPO","SAMPO","Financials","Aktien","42’527’668.43","0.62","42’527’668.43","977’115.00","43.52","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","41’228’917.43","0.60","41’228’917.43","4’257’900.00","9.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SHEL","SHELL PLC","Energie","Aktien","40’874’693.01","0.60","40’874’693.01","1’126’380.00","36.29","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","39’857’797.02","0.58","39’857’797.02","685’637.00","58.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","39’029’462.20","0.57","39’029’462.20","12’518’700.00","3.12","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","38’748’070.18","0.56","38’748’070.18","1’725’500.00","22.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","37’069’103.49","0.54","37’069’103.49","3’769’400.00","9.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","36’792’639.95","0.54","36’792’639.95","1’988’800.00","18.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","35’975’895.70","0.52","35’975’895.70","1’359’600.00","26.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","35’604’742.00","0.52","35’604’742.00","238’958.00","149.00","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"6701","NEC CORP","IT","Aktien","35’335’296.96","0.52","35’335’296.96","501’000.00","70.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","34’682’266.09","0.51","34’682’266.09","29’638’349.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","34’628’325.14","0.50","34’628’325.14","40’640.00","852.07","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","34’590’525.72","0.50","34’590’525.72","125’902.00","274.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","33’792’782.87","0.49","33’792’782.87","1’474’400.00","22.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","33’725’155.56","0.49","33’725’155.56","1’927’675.00","17.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","33’576’976.95","0.49","33’576’976.95","518’752.00","64.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","33’405’951.08","0.49","33’405’951.08","2’490’527.00","13.41","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","33’207’574.63","0.48","33’207’574.63","176’038.00","188.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","32’926’739.00","0.48","32’926’739.00","585’503.00","56.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","32’494’447.13","0.47","32’494’447.13","900’000.00","36.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","32’485’499.67","0.47","32’485’499.67","13’068’121.00","2.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SRG","SNAM","Versorger","Aktien","32’294’685.39","0.47","32’294’685.39","6’613’354.00","4.88","Italien","Borsa Italiana","USD","0.92","EUR","-"
"KNEBV","KONE","Industrie","Aktien","32’280’119.99","0.47","32’280’119.99","594’669.00","54.28","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","31’990’007.36","0.47","31’990’007.36","5’277’000.00","6.06","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9433","KDDI CORP","Kommunikation","Aktien","31’866’015.13","0.46","31’866’015.13","1’146’800.00","27.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","31’550’875.61","0.46","31’550’875.61","38’747’799.00","0.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8001","ITOCHU CORP","Industrie","Aktien","31’406’972.48","0.46","31’406’972.48","684’000.00","45.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","31’144’031.16","0.45","31’144’031.16","3’403’505.00","9.15","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","30’933’848.38","0.45","30’933’848.38","728’000.00","42.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","30’465’655.08","0.44","30’465’655.08","6’704.00","4’544.40","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","30’298’547.79","0.44","30’298’547.79","7’709’772.00","3.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SAP","SAP","IT","Aktien","30’168’863.06","0.44","30’168’863.06","157’801.00","191.18","Deutschland","Xetra","USD","0.92","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","29’916’987.22","0.44","29’916’987.22","1’421’917.00","21.04","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","29’633’108.22","0.43","29’633’108.22","5’584’000.00","5.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","29’427’812.65","0.43","29’427’812.65","255’000.00","115.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","29’406’105.11","0.43","29’406’105.11","719’994.00","40.84","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","29’258’598.66","0.43","29’258’598.66","16’557.00","1’767.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","29’186’920.32","0.43","29’186’920.32","119’592.00","244.05","Deutschland","Xetra","USD","0.92","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","29’139’865.11","0.42","29’139’865.11","1’396’487.00","20.87","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","28’917’923.71","0.42","28’917’923.71","2’328’500.00","12.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","28’557’905.68","0.42","28’557’905.68","1’280’900.00","22.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","28’547’769.29","0.42","28’547’769.29","76’219.00","374.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BKW","BKW N AG","Versorger","Aktien","28’347’614.52","0.41","28’347’614.52","179’373.00","158.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","28’240’441.98","0.41","28’240’441.98","3’441’700.00","8.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","27’585’727.99","0.40","27’585’727.99","888’400.00","31.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AENA","AENA SME SA","Industrie","Aktien","27’122’875.59","0.40","27’122’875.59","137’572.00","197.15","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BCVN","BC VAUD N","Financials","Aktien","26’803’998.45","0.39","26’803’998.45","258’017.00","103.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","26’264’687.96","0.38","26’264’687.96","922’072.00","28.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","26’247’992.27","0.38","26’247’992.27","1’767’600.00","14.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","25’752’978.34","0.38","25’752’978.34","5’231’600.00","4.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ENI","ENI","Energie","Aktien","25’354’509.82","0.37","25’354’509.82","1’545’409.00","16.41","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","25’273’427.33","0.37","25’273’427.33","1’019’900.00","24.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","24’848’140.72","0.36","24’848’140.72","109’721.00","226.47","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Aktien","24’802’787.32","0.36","24’802’787.32","1’196’295.00","20.73","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"8331","CHIBA BANK LTD","Financials","Aktien","24’725’811.69","0.36","24’725’811.69","2’910’600.00","8.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","24’675’137.18","0.36","24’675’137.18","126’129.00","195.63","Deutschland","Xetra","USD","0.92","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","24’288’672.35","0.35","24’288’672.35","121’672.00","199.62","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","23’796’276.32","0.35","23’796’276.32","231’066.00","102.98","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","23’596’997.93","0.34","23’596’997.93","48’734.00","484.20","Deutschland","Xetra","USD","0.92","EUR","-"
"4684","OBIC LTD","IT","Aktien","23’592’795.75","0.34","23’592’795.75","175’800.00","134.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9719","SCSK CORP","IT","Aktien","23’387’102.53","0.34","23’387’102.53","1’287’700.00","18.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","23’266’185.00","0.34","23’266’185.00","595’500.00","39.07","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"BNZL","BUNZL","Industrie","Aktien","23’251’137.76","0.34","23’251’137.76","591’078.00","39.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","22’925’402.22","0.33","22’925’402.22","1’070’300.00","21.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22’783’019.65","0.33","22’783’019.65","20’615’215.00","110.52","Schweiz","-","USD","0.90","CHF","-"
"REP","REPSOL SA","Energie","Aktien","22’017’172.97","0.32","22’017’172.97","1’381’013.00","15.94","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","21’516’971.78","0.31","21’516’971.78","163’797.00","131.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","21’497’802.99","0.31","21’497’802.99","1’197’900.00","17.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","21’218’915.18","0.31","21’218’915.18","883’600.00","24.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","21’087’297.34","0.31","21’087’297.34","129’890.00","162.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","21’080’394.01","0.31","21’080’394.01","664’700.00","31.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","20’943’503.30","0.31","20’943’503.30","2’045’300.00","10.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","20’416’846.80","0.30","20’416’846.80","2’134’859.00","9.56","Australien","Asx - All Markets","USD","1.50","AUD","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","20’377’534.05","0.30","20’377’534.05","29’677’400.00","0.69","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","20’352’912.06","0.30","20’352’912.06","239’581.00","84.95","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","20’224’255.62","0.29","20’224’255.62","924’043.00","21.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","19’816’702.71","0.29","19’816’702.71","18’253’307.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","19’376’978.15","0.28","19’376’978.15","827’842.00","23.41","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","19’045’636.47","0.28","19’045’636.47","133’302.00","142.88","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","18’997’389.99","0.28","18’997’389.99","427’400.00","44.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1803","SHIMIZU CORP","Industrie","Aktien","18’962’750.36","0.28","18’962’750.36","3’283’600.00","5.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","18’797’708.55","0.27","18’797’708.55","3’257’200.00","5.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","18’774’929.99","0.27","18’774’929.99","1’584’900.00","11.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","18’543’165.49","0.27","18’543’165.49","2’880’217’180.00","0.64","Japan","-","USD","155.33","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","18’215’173.99","0.27","18’215’173.99","1’072’100.00","16.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","17’866’547.09","0.26","17’866’547.09","2’181’329.00","8.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","17’864’205.18","0.26","17’864’205.18","2’079’733.00","8.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","17’804’467.21","0.26","17’804’467.21","7’279’396.00","2.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
