﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.72","Japan","London Stock Exchange"
"9433","KDDI CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.70","Japan","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"6902","DENSO CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.59","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.51","-","-"
"ALL","ALLSTATE CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.50","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligationen (FI)","0.50","Japan","-"
"4911","SHISEIDO LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.46","-","-"
"6988","NITTO DENKO CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.39","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.38","-","-"
"WFC","WELLS FARGO","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.32","Frankreich","-"
"AVGO","BROADCOM INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"CCC3","COCA-COLA","Aktien","0.28","Vereinigte Staaten","Deutsche Börse AG"
"CVX","CHEVRON CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1215","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.25","-","-"
"-","Spotify Technology Sa","-","0.25","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"PNT","PENTAIR PLC","Aktien","0.23","Vereinigtes Königreich","Berne Stock Exchange"
"SAN","SANOFI SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.21","Japan","-"
"ULVR","UNILEVER PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.21","Niederlande","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.19","Australien","Asx - All Markets"
"ABBN","ABB LTD","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.18","China","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.17","Australien","Asx - All Markets"
"ORG","ORIGIN ENERGY LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.16","-","-"
"MET","METLIFE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.16","-","-"
"-","JAPAN","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"SJM","JM SMUCKER","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.13","Vereinigte Staaten","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.12","Australien","Asx - All Markets"
"AFL","AFLAC INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ABBV","ABBVIE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.10","Vereinigte Staaten","-"
"8795","T&D HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.10","Deutschland","Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.09","Deutschland","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.09","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.08","Australien","Asx - All Markets"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.08","Deutschland","Xetra"
"8591","ORIX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"ADS","ADIDAS N AG","Aktien","0.08","Deutschland","Xetra"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.08","-","-"
"7337","HIROGIN HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aktien","0.07","Deutschland","Xetra"
"-","MAPLEBEAR INC","-","0.07","-","-"
"4704","TREND MICRO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.07","-","-"
"8334","GUNMA BANK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"AGS","AGEAS SA","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"BXB","BRAMBLES LTD","Aktien","0.07","Australien","Asx - All Markets"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.07","Niederlande","NASDAQ"
"-","SAMPO OYJ COMMON STOCK","-","0.07","-","-"
"8331","CHIBA BANK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.06","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"9843","NITORI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.06","-","-"
"-","Tenaris Sa","-","0.06","-","-"
"ADSK","AUTODESK INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.05","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","EXOR NV","-","0.05","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"UCB","UCB SA","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"6326","KUBOTA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"8628","MATSUI SECURITIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"FOO","SALESFORCE.COM INC","Aktien","0.04","Vereinigte Staaten","Boerse Berlin"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.04","Australien","Asx - All Markets"
"8358","SURUGA BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aktien","0.04","Deutschland","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"X","US STEEL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.04","Italien","Borsa Italiana"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.03","Australien","Asx - All Markets"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aktien","0.03","Niederlande","Euronext Amsterdam"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","M&G PRUDENTIAL","-","0.03","Vereinigtes Königreich","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8252","MARUI GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"8341","77 BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.03","Dänemark","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"KBE","SPDR S&P BANK ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.03","Vereinigtes Königreich","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.03","-","-"
"8367","NANTO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"CHE","CHEMED CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Aktien","0.03","Panama","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.03","Spanien","Bolsa De Madrid"
