﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","6.138.149,72","0,59","6.138.149,72","354.808,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","6.107.205,17","0,59","6.107.205,17","366.800,00","16,65","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6.047.101,05","0,58","6.047.101,05","183.700,00","32,92","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","5.810.351,50","0,56","5.810.351,50","256.400,00","22,66","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","5.579.581,89","0,54","5.579.581,89","306.100,00","18,23","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","5.385.690,91","0,52","5.385.690,91","607.191,00","8,87","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","5.227.254,32","0,50","5.227.254,32","233.400,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","5.218.944,22","0,50","5.218.944,22","566.500,00","9,21","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Nichtzyklische Konsumgüter","Aktien","5.124.541,15","0,49","5.124.541,15","128.321,00","39,94","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","5.059.401,78","0,49","5.059.401,78","106.800,00","47,37","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","5.021.548,91","0,48","5.021.548,91","20.700,00","242,59","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","5.005.914,96","0,48","5.005.914,96","114.300,00","43,80","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","4.908.406,95","0,47","4.908.406,95","211.705,00","23,19","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","4.894.317,48","0,47","4.894.317,48","430.480,00","11,37","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","4.823.997,21","0,46","4.823.997,21","243.126,00","19,84","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","4.793.088,81","0,46","4.793.088,81","817.755,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","4.790.726,89","0,46","4.790.726,89","67.619,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","4.722.772,19","0,45","4.722.772,19","498.300,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","4.711.082,94","0,45","4.711.082,94","250.112,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","4.677.610,99","0,45","4.677.610,99","327.200,00","14,30","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","4.586.613,85","0,44","4.586.613,85","128.619,00","35,66","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4.561.187,49","0,44","4.561.187,49","113.864,00","40,06","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","4.527.723,20","0,44","4.527.723,20","131.400,00","34,46","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","4.517.997,74","0,43","4.517.997,74","162.200,00","27,85","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","4.406.912,21","0,42","4.406.912,21","353.800,00","12,46","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","4.259.985,02","0,41","4.259.985,02","271.741,00","15,68","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","4.069.973,16","0,39","4.069.973,16","265.200,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","4.013.345,19","0,39","4.013.345,19","57.700,00","69,56","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3.930.769,28","0,38","3.930.769,28","395.700,00","9,93","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","3.821.297,62","0,37","3.821.297,62","180.528,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","3.793.949,88","0,36","3.793.949,88","169.500,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","3.767.883,59","0,36","3.767.883,59","582.609,00","6,47","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","3.766.252,55","0,36","3.766.252,55","180.800,00","20,83","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3.653.550,05","0,35","3.653.550,05","783.537,00","4,66","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","3.629.141,47","0,35","3.629.141,47","40.400,00","89,83","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","3.588.785,77","0,34","3.588.785,77","39.300,00","91,32","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","3.583.292,25","0,34","3.583.292,25","58.127,00","61,65","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","3.570.136,78","0,34","3.570.136,78","164.100,00","21,76","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","3.494.746,65","0,34","3.494.746,65","138.700,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","3.329.174,45","0,32","3.329.174,45","125.800,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Zyklische Konsumgüter ","Aktien","3.235.867,42","0,31","3.235.867,42","20.900,00","154,83","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","3.206.042,36","0,31","3.206.042,36","109.700,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","3.115.632,89","0,30","3.115.632,89","67.416,00","46,22","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","3.082.923,20","0,30","3.082.923,20","22.100,00","139,50","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.064.215,68","0,29","3.064.215,68","163.550,00","18,74","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","3.051.527,24","0,29","3.051.527,24","213.600,00","14,29","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","3.044.153,09","0,29","3.044.153,09","193.426,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","2.891.982,89","0,28","2.891.982,89","192.498,00","15,02","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","2.882.972,84","0,28","2.882.972,84","109.825,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","2.826.681,16","0,27","2.826.681,16","78.923,00","35,82","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","2.767.556,35","0,27","2.767.556,35","94.300,00","29,35","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2.759.603,60","0,27","2.759.603,60","419.571,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2.653.217,07","0,26","2.653.217,07","104.470,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","2.618.722,72","0,25","2.618.722,72","19.100,00","137,11","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","2.613.896,85","0,25","2.613.896,85","368.100,00","7,10","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2.605.332,26","0,25","2.605.332,26","22.300,00","116,83","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","2.602.673,57","0,25","2.602.673,57","69.100,00","37,67","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","2.578.356,67","0,25","2.578.356,67","65.400,00","39,42","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","2.574.623,77","0,25","2.574.623,77","174.300,00","14,77","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","2.562.907,03","0,25","2.562.907,03","104.700,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2.510.681,00","0,24","2.510.681,00","349.900,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","2.479.924,42","0,24","2.479.924,42","100.857,00","24,59","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.433.233,69","0,23","2.433.233,69","660.068,00","3,69","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","2.410.711,62","0,23","2.410.711,62","155.802,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","2.356.235,80","0,23","2.356.235,80","120.720,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","2.277.953,11","0,22","2.277.953,11","35.100,00","64,90","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","2.277.769,77","0,22","2.277.769,77","186.300,00","12,23","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","2.257.771,38","0,22","2.257.771,38","138.700,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.244.660,31","0,22","2.244.660,31","245.200,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2.244.149,39","0,22","2.244.149,39","68.200,00","32,91","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","2.212.808,49","0,21","2.212.808,49","172.675,00","12,81","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","2.207.629,10","0,21","2.207.629,10","139.300,00","15,85","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","2.169.983,33","0,21","2.169.983,33","103.784,00","20,91","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","2.117.076,15","0,20","2.117.076,15","114.100,00","18,55","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","2.074.583,02","0,20","2.074.583,02","408.640,00","5,08","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","2.052.130,96","0,20","2.052.130,96","162.100,00","12,66","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2.051.116,05","0,20","2.051.116,05","346.200,00","5,92","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","1.933.028,29","0,19","1.933.028,29","52.300,00","36,96","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","1.930.670,46","0,19","1.930.670,46","176.020,00","10,97","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","1.870.887,11","0,18","1.870.887,11","36.960,00","50,62","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1.797.497,82","0,17","1.797.497,82","97.900,00","18,36","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","1.775.091,35","0,17","1.775.091,35","83.300,00","21,31","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1.753.201,46","0,17","1.753.201,46","376.931,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1.745.882,78","0,17","1.745.882,78","16.045,00","108,81","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","1.739.679,87","0,17","1.739.679,87","64.200,00","27,10","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1.732.248,91","0,17","1.732.248,91","261.955,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","1.704.249,15","0,16","1.704.249,15","139.687,00","12,20","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","1.701.650,12","0,16","1.701.650,12","260.900,00","6,52","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","1.700.810,99","0,16","1.700.810,99","27.921,00","60,92","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","1.685.885,21","0,16","1.685.885,21","152.000,00","11,09","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","1.675.872,12","0,16","1.675.872,12","61.362,00","27,31","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1.675.424,41","0,16","1.675.424,41","62.500,00","26,81","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","1.664.040,14","0,16","1.664.040,14","69.279,00","24,02","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","1.653.031,53","0,16","1.653.031,53","426,00","3.880,36","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","1.621.707,36","0,16","1.621.707,36","718.500,00","2,26","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","1.612.987,55","0,16","1.612.987,55","40.900,00","39,44","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","1.602.856,26","0,15","1.602.856,26","47.289,00","33,89","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1.593.532,74","0,15","1.593.532,74","55.000,00","28,97","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","1.586.207,92","0,15","1.586.207,92","48.300,00","32,84","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","1.583.557,64","0,15","1.583.557,64","93.600,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1.564.236,05","0,15","1.564.236,05","67.000,00","23,35","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.559.884,88","0,15","1.559.884,88","104.800,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","1.540.962,00","0,15","1.540.962,00","93.900,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1.490.600,49","0,14","1.490.600,49","284.900,00","5,23","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1.486.154,89","0,14","1.486.154,89","224.850,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1.478.482,37","0,14","1.478.482,37","54.928,00","26,92","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","1.477.259,50","0,14","1.477.259,50","102.500,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","1.474.882,46","0,14","1.474.882,46","111.300,00","13,25","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","1.453.775,26","0,14","1.453.775,26","38.100,00","38,16","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","1.453.221,34","0,14","1.453.221,34","92.300,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","1.445.894,58","0,14","1.445.894,58","118.700,00","12,18","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.432.709,04","0,14","1.432.709,04","54.444,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1.422.590,14","0,14","1.422.590,14","64.000,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.407.816,33","0,14","1.407.816,33","64.100,00","21,96","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1.386.579,43","0,13","1.386.579,43","47.655,00","29,10","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","1.384.621,50","0,13","1.384.621,50","37.900,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","1.367.263,37","0,13","1.367.263,37","47.983,00","28,49","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Nichtzyklische Konsumgüter","Aktien","1.359.392,35","0,13","1.359.392,35","70.042,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","1.357.749,07","0,13","1.357.749,07","92.100,00","14,74","Japan","Tokyo Stock Exchange","JPY"
