﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TEL","TE CONNECTIVITY LTD","Equity","0.83","Switzerland","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.81","United States","NASDAQ"
"DUK","DUKE ENERGY CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.79","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.78","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.77","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.77","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.77","United States","NASDAQ"
"-","TREASURY NOTE","-","0.77","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.77","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.76","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.74","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.74","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.73","United States","NASDAQ"
"HES","HESS CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.70","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.70","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.65","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.64","-","-"
"PAYX","PAYCHEX INC","Equity","0.64","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.63","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.60","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.60","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.59","Belgium","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.59","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.59","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.58","United States","NASDAQ"
"ROKU","ROKU INC CLASS A","Equity","0.57","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.57","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.57","Italy","Borsa Italiana"
"5020","ENEOS HOLDINGS INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.49","United States","-"
"FICO","FAIR ISAAC CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.45","Spain","Bolsa De Madrid"
"STAN","STANDARD CHARTERED PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.37","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.35","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.35","United Kingdom","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.31","-","-"
"-","US TREASURY N/B 08/25 5","-","0.31","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.31","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.27","-","-"
"MSFT","MICROSOFT CORP","Equity","0.25","United States","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.24","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.24","Italy","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.24","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.23","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.22","Italy","Borsa Italiana"
"-","WI TREASURY SEC. 10/26 1.125","-","0.21","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.18","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","0.18","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.18","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.18","United States","Boerse Muenchen"
"SN.","SMITH AND NEPHEW PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.11","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.10","India","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","0.10","United States","Deutsche Boerse Xetra"
"IBE","IBERDROLA SA","Equity","0.09","Spain","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.08","Ireland","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.08","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.07","Japan","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.07","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.07","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.06","Japan","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.06","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.06","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.04","Japan","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.04","Germany","Xetra"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"ELE","ENDESA SA","Equity","0.02","Spain","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","GOLDEN OCEAN GROUP LTD","-","0.01","-","-"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.01","Australia","Asx - All Markets"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"DTE","DTE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","Spotify Technology Sa","-","0.00","-","-"
"-","MARVELL TECHNO","-","0.00","United States","-"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BXB","BRAMBLES LTD","Equity","0.00","Australia","Asx - All Markets"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"GWW","WW GRAINGER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"GIVN","GIVAUDAN SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CRI","CARTERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRP","TC ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"RHJ","ROBERT HALF INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"ASH","ASHLAND GLOBAL","Equity","0.00","United States","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
