﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.47","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.46","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.42","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.41","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.40","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Equity","0.32","United States","NASDAQ"
"-","TREASURY BILL","-","0.30","-","-"
"KR","KROGER","Equity","0.28","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"9983","FAST RETAILING LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.26","Switzerland","NASDAQ"
"ENEL","ENEL","Equity","0.25","Italy","Borsa Italiana"
"ULTA","ULTA BEAUTY INC","Equity","0.24","United States","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Equity","0.24","United States","NASDAQ"
"ROL","ROLLINS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.23","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.22","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"IBN","ICICI BANK ADR REP LTD","Equity","0.16","India","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.15","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.15","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0.15","Spain","Bolsa De Madrid"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.14","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.14","United States","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Equity","0.14","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.14","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.14","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.14","Spain","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.13","-","-"
"SNA","SNAP ON INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.13","Belgium","Nyse Euronext - Euronext Brussels"
"-","France Republic Of (Government) (2.5% 24","-","0.12","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.12","India","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.12","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.11","Japan","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.11","China","NASDAQ"
"HUBB","HUBBELL INC","Equity","0.11","United States","New York Stock Exchange Inc."
"HSBA","HSBC HOLDINGS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Equity","0.11","Canada","Toronto Stock Exchange"
"CSL","CSL LTD","Equity","0.10","Australia","Asx - All Markets"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.10","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.10","-","-"
"WMT","WALMART INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Accenture Plc","-","0.10","-","-"
"9433","KDDI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.09","-","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"ETN","EATON PLC","Equity","0.08","Ireland","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.07","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.07","Spain","Bolsa De Madrid"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.07","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0.06","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"ELE","ENDESA SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.05","-","-"
"5803","FUJIKURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Equity","0.05","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.05","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.05","Ireland","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.05","United States","Boerse Muenchen"
"AMAT","APPLIED MATERIAL INC","Equity","0.04","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"4523","EISAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.04","United States","NASDAQ"
"PPL","PEMBINA PIPELINE CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"6361","EBARA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.03","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TFX","TELEFLEX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.03","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"MAT","MATTEL INC","Equity","0.02","United States","NASDAQ"
"EVO","EVOLUTION","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"WKL","WOLTERS KLUWER NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"NTGY","NATURGY ENERGY SA","Equity","0.02","Spain","Bolsa De Madrid"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0.02","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.02","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.02","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"DCC","DCC PLC","Equity","0.02","Ireland","Deutsche Boerse Xetra"
"WRK","WESTROCK","Equity","0.02","United States","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"SRG","SNAM","Equity","0.02","Italy","Borsa Italiana"
"6954","FANUC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"WHR","WHIRLPOOL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"TMV","TEAMVIEWER AG","Equity","0.01","Germany","Xetra"
"KGF","KINGFISHER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.01","Japan","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RNO","RENAULT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Borsa Italiana"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NWS","NEWS CORP CLASS B","Equity","0.01","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.01","United States","NASDAQ"
"VFC","VF CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Equity","0.00","United States","NYSE Arca"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0.00","Germany","Xetra"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0.00","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAIA","SAIA INC","Equity","0.00","United States","NASDAQ"
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"1COV","COVESTRO AG","Equity","0.00","Germany","Xetra"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0.00","Germany","Xetra"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NDA","AURUBIS AG","Equity","0.00","Germany","Xetra"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.00","-","-"
"8058","MITSUBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSX","PHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
