﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2395","ADVANTECH LTD","IT","Aandelen","2.267.570,55","0,56","2.267.570,55","198.553,00","11,42","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","2.240.509,24","0,55","2.240.509,24","426.886,00","5,25","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aandelen","2.028.966,77","0,50","2.028.966,77","214.000,00","9,48","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","2.027.818,41","0,50","2.027.818,41","241.742,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aandelen","2.008.925,52","0,49","2.008.925,52","58.530,00","34,32","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.934.422,83","0,47","1.934.422,83","1.765.188,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Aandelen","1.910.840,13","0,47","1.910.840,13","671.803,00","2,84","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","1.896.846,29","0,47","1.896.846,29","26.000,00","72,96","Taiwan","Gretai Securities Market","TWD"
"2356","INVENTEC CORP","IT","Aandelen","1.887.340,67","0,46","1.887.340,67","1.133.294,00","1,67","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","1.843.880,09","0,45","1.843.880,09","745.017,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Aandelen","1.691.744,65","0,42","1.691.744,65","1.219.915,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","IT","Aandelen","1.563.137,40","0,38","1.563.137,40","137.800,00","11,34","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aandelen","1.547.123,24","0,38","1.547.123,24","92.388,00","16,75","Taiwan","Gretai Securities Market","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.545.714,50","0,38","1.545.714,50","244.347,00","6,33","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","IT","Aandelen","1.526.297,36","0,37","1.526.297,36","3.632.420,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","1.506.348,99","0,37","1.506.348,99","303.000,00","4,97","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","IT","Aandelen","1.488.579,60","0,37","1.488.579,60","2.755.399,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","1.476.382,35","0,36","1.476.382,35","1.188.625,00","1,24","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","1.440.642,75","0,35","1.440.642,75","39.000,00","36,94","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.385.902,07","0,34","1.385.902,07","5.544.547,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","1.379.846,39","0,34","1.379.846,39","27.500,00","50,18","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.378.623,27","0,34","1.378.623,27","44.785.266,00","3,08","Taiwan","-","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","1.279.046,47","0,31","1.279.046,47","2.596.904,00","0,49","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","1.253.687,55","0,31","1.253.687,55","2.288.015,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","1.247.847,75","0,31","1.247.847,75","526.454,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialen","Aandelen","1.239.488,40","0,30","1.239.488,40","971.421,00","1,28","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","1.219.280,18","0,30","1.219.280,18","1.239.716,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","1.211.091,47","0,30","1.211.091,47","819.644,00","1,48","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","1.126.056,24","0,28","1.126.056,24","73.900,00","15,24","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Luxe-consumentengoederen","Aandelen","1.104.339,94","0,27","1.104.339,94","227.778,00","4,85","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","1.085.007,16","0,27","1.085.007,16","1.137.000,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Aandelen","1.059.684,22","0,26","1.059.684,22","1.321.473,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","1.039.623,29","0,26","1.039.623,29","480.408,00","2,16","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aandelen","1.036.431,64","0,25","1.036.431,64","522.000,00","1,99","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aandelen","994.389,80","0,24","994.389,80","735.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","988.656,97","0,24","988.656,97","930.928,00","1,06","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aandelen","988.173,18","0,24","988.173,18","379.000,00","2,61","Taiwan","Gretai Securities Market","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aandelen","972.437,38","0,24","972.437,38","278.327,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","945.037,02","0,23","945.037,02","100.000,00","9,45","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aandelen","936.230,01","0,23","936.230,01","1.286.000,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"4966","PARADE TECHNOLOGIES LTD","IT","Aandelen","857.367,13","0,21","857.367,13","33.000,00","25,98","Taiwan","Gretai Securities Market","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Luxe-consumentengoederen","Aandelen","813.470,63","0,20","813.470,63","73.000,00","11,14","Taiwan","Taiwan Stock Exchange","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","755.478,60","0,19","755.478,60","829.125,00","0,91","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","725.308,21","0,18","725.308,21","1.224.000,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Vastgoed","Aandelen","707.080,97","0,17","707.080,97","659.107,00","1,07","Taiwan","Taiwan Stock Exchange","TWD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aandelen","536.362,38","0,13","536.362,38","96.000,00","5,59","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrie","Aandelen","380.088,72","0,09","380.088,72","288.490,00","1,32","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","83.000,00","0,02","83.000,00","83.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","48.954,54","0,01","48.954,54","39.318,00","124,51","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.928,94","0,00","4.928,94","4.634,00","106,36","Europese Unie","-","EUR"
"HJAJ4","MSCI TAIWAN INDEX APR 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.351.500,00","17,00","795,00","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aandelen","0,19","0,00","0,19","605.789,00","0,00","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-59.707,47","-0,01","-59.707,47","-59.707,00","100,00","Verenigde Staten","-","USD"
 
