﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","10’557’997.44","1.30","10’557’997.44","21’408.00","493.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aktien","10’512’551.01","1.30","10’512’551.01","245’100.00","42.89","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","10’232’794.18","1.26","10’232’794.18","373’700.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","9’970’455.81","1.23","9’970’455.81","63’389.00","157.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","9’568’412.83","1.18","9’568’412.83","18’443.00","518.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","9’544’680.60","1.18","9’544’680.60","40’222.00","237.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","9’517’161.13","1.17","9’517’161.13","52’794.00","180.27","Deutschland","Xetra","EUR"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","9’380’186.85","1.16","9’380’186.85","233’745.00","40.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","9’232’256.00","1.14","9’232’256.00","29’216.00","316.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","9’203’294.42","1.14","9’203’294.42","780’400.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","8’975’199.44","1.11","8’975’199.44","135’659.00","66.16","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","8’810’764.20","1.09","8’810’764.20","135’342.00","65.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","8’796’475.51","1.09","8’796’475.51","44’158.00","199.21","Deutschland","Xetra","EUR"
"KR","KROGER","Basiskonsumgüter","Aktien","8’669’364.56","1.07","8’669’364.56","156’008.00","55.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","8’543’691.00","1.05","8’543’691.00","93’990.00","90.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","8’238’313.78","1.02","8’238’313.78","16’962.00","485.69","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’991’309.75","0.99","7’991’309.75","171’461.00","46.61","Spanien","Bolsa De Madrid","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","7’560’262.50","0.93","7’560’262.50","51’875.00","145.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","7’513’070.23","0.93","7’513’070.23","14’249.00","527.27","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’123’312.32","0.88","7’123’312.32","7’968.00","893.99","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","7’069’375.03","0.87","7’069’375.03","48’127.00","146.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","6’895’338.80","0.85","6’895’338.80","602’809.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","6’848’764.80","0.85","6’848’764.80","66’364.00","103.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","6’772’259.73","0.84","6’772’259.73","352’520.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6’740’404.20","0.83","6’740’404.20","9’036.00","745.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","6’650’202.50","0.82","6’650’202.50","25’310.00","262.75","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","6’559’633.08","0.81","6’559’633.08","31’174.00","210.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","6’550’609.42","0.81","6’550’609.42","19’678.00","332.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","6’489’786.21","0.80","6’489’786.21","1’517.00","4’278.04","Schweiz","SIX Swiss Exchange","CHF"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’446’182.06","0.80","6’446’182.06","12’274.00","525.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","6’343’790.31","0.78","6’343’790.31","73’161.00","86.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","6’342’402.88","0.78","6’342’402.88","52’076.00","121.79","Kanada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","6’303’780.76","0.78","6’303’780.76","39’091.00","161.26","Kanada","Toronto Stock Exchange","CAD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","6’016’924.20","0.74","6’016’924.20","124’574.00","48.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","5’926’234.47","0.73","5’926’234.47","56’962.00","104.04","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","5’785’213.86","0.71","5’785’213.86","16’587.00","348.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","5’747’733.98","0.71","5’747’733.98","505’070.00","11.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VLTO","VERALTO CORP","Industrie","Aktien","5’656’293.60","0.70","5’656’293.60","63’697.00","88.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’608’651.22","0.69","5’608’651.22","95’078.00","58.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’348’445.99","0.66","5’348’445.99","42’573.00","125.63","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","5’272’621.73","0.65","5’272’621.73","89’503.00","58.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","5’252’769.25","0.65","5’252’769.25","25’043.00","209.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","5’115’029.39","0.63","5’115’029.39","4’657’900.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","5’090’631.78","0.63","5’090’631.78","28’678.00","177.51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","4’858’923.20","0.60","4’858’923.20","99’000.00","49.08","Japan","Tokyo Stock Exchange","JPY"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","4’816’013.01","0.59","4’816’013.01","38’341.00","125.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4’781’823.98","0.59","4’781’823.98","10’866.00","440.07","Deutschland","Xetra","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","4’746’099.27","0.59","4’746’099.27","239’200.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"V","VISA INC CLASS A","Financials","Aktien","4’702’842.10","0.58","4’702’842.10","17’330.00","271.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’595’678.96","0.57","4’595’678.96","40’046.00","114.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","4’583’881.84","0.57","4’583’881.84","380’867.00","12.04","Spanien","Bolsa De Madrid","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’413’763.08","0.54","4’413’763.08","15’243.00","289.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","4’383’931.92","0.54","4’383’931.92","257’273.00","17.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","4’209’572.62","0.52","4’209’572.62","74’453.00","56.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","4’196’046.40","0.52","4’196’046.40","29’302.00","143.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’159’251.69","0.51","4’159’251.69","112’079.00","37.11","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","4’141’580.70","0.51","4’141’580.70","107’434.00","38.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","4’106’403.68","0.51","4’106’403.68","40’170.00","102.23","Schweiz","SIX Swiss Exchange","CHF"
"EXC","EXELON CORP","Versorger","Aktien","4’090’700.32","0.50","4’090’700.32","111’524.00","36.68","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’081’455.17","0.50","4’081’455.17","631’095’006.00","0.65","Japan","-","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","4’047’167.09","0.50","4’047’167.09","14’701.00","275.30","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","3’945’249.42","0.49","3’945’249.42","7’042.00","560.25","Schweiz","SIX Swiss Exchange","CHF"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’837’862.71","0.47","3’837’862.71","30’481.00","125.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3’832’284.82","0.47","3’832’284.82","8’099.00","473.18","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’789’488.53","0.47","3’789’488.53","18’479.00","205.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","3’669’547.20","0.45","3’669’547.20","40’817.00","89.90","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","3’666’988.27","0.45","3’666’988.27","15’203.00","241.20","Schweiz","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’661’481.76","0.45","3’661’481.76","13’512.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’573’587.40","0.44","3’573’587.40","23’340.00","153.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","3’534’097.84","0.44","3’534’097.84","72’748.00","48.58","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3’515’251.56","0.43","3’515’251.56","16’036.00","219.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’466’421.50","0.43","3’466’421.50","28’137.00","123.20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Financials","Aktien","3’418’664.62","0.42","3’418’664.62","31’818.00","107.44","Schweiz","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","3’392’514.15","0.42","3’392’514.15","196’100.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’374’436.80","0.42","3’374’436.80","272’132.00","12.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’360’009.94","0.41","3’360’009.94","14’686.00","228.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","3’317’377.00","0.41","3’317’377.00","1’930’600.00","1.72","Singapur","Singapore Exchange","SGD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3’263’526.87","0.40","3’263’526.87","906’411.00","3.60","Niederlande","Euronext Amsterdam","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’153’260.48","0.39","3’153’260.48","87’203.00","36.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’123’333.90","0.39","3’123’333.90","41’589.00","75.10","Vereinigte Staaten","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3’106’420.05","0.38","3’106’420.05","666’200.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’102’407.37","0.38","3’102’407.37","39’389.00","78.76","Schweiz","SIX Swiss Exchange","CHF"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’089’848.47","0.38","3’089’848.47","16’351.00","188.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","3’058’758.38","0.38","3’058’758.38","19’066.00","160.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","3’042’353.07","0.38","3’042’353.07","213’497.00","14.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’986’162.19","0.37","2’986’162.19","9’193.00","324.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","2’941’027.00","0.36","2’941’027.00","1’008’000.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","2’795’712.84","0.35","2’795’712.84","81’318.00","34.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","2’724’749.65","0.34","2’724’749.65","23’219.00","117.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’724’719.70","0.34","2’724’719.70","51’585.00","52.82","Vereinigte Staaten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’717’307.03","0.34","2’717’307.03","124’900.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"PSX","PHILLIPS","Energie","Aktien","2’716’499.89","0.34","2’716’499.89","17’719.00","153.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","2’697’667.42","0.33","2’697’667.42","13’979.00","192.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","2’687’323.18","0.33","2’687’323.18","312’494.00","8.60","Israel","Tel Aviv Stock Exchange","ILS"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’681’880.96","0.33","2’681’880.96","88’336.00","30.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’648’824.11","0.33","2’648’824.11","71’025.00","37.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’603’327.14","0.32","2’603’327.14","2’443’177.00","106.56","Europäische Union","-","EUR"
"PTC","PTC INC","IT","Aktien","2’581’033.00","0.32","2’581’033.00","14’690.00","175.70","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","2’561’858.31","0.32","2’561’858.31","44’692.00","57.32","Kanada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Financials","Aktien","2’547’030.92","0.31","2’547’030.92","208’000.00","12.25","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’494’779.91","0.31","2’494’779.91","24’767.00","100.73","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","2’471’768.55","0.31","2’471’768.55","9’993.00","247.35","Vereinigte Staaten","NASDAQ","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’471’146.32","0.31","2’471’146.32","100’500.00","24.59","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’445’845.88","0.30","2’445’845.88","14’844.00","164.77","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","2’440’448.51","0.30","2’440’448.51","13’589.00","179.59","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","2’388’103.27","0.29","2’388’103.27","186’296.00","12.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","2’311’753.69","0.29","2’311’753.69","43’843.00","52.73","Kanada","Toronto Stock Exchange","CAD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","2’296’654.53","0.28","2’296’654.53","52’543.00","43.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","2’283’394.56","0.28","2’283’394.56","768.00","2’973.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","2’214’529.65","0.27","2’214’529.65","31’695.00","69.87","Vereinigte Staaten","NASDAQ","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’190’614.39","0.27","2’190’614.39","116’300.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’175’743.57","0.27","2’175’743.57","1’984’496.00","109.64","Schweiz","-","CHF"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’164’834.74","0.27","2’164’834.74","15’702.00","137.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","2’110’975.43","0.26","2’110’975.43","2’905’485.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’082’347.30","0.26","2’082’347.30","18’743.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","2’069’460.56","0.26","2’069’460.56","22’622.00","91.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’044’353.99","0.25","2’044’353.99","4’809.00","425.11","Vereinigte Staaten","NASDAQ","USD"
"T","TELUS CORP","Kommunikation","Aktien","2’042’008.64","0.25","2’042’008.64","129’263.00","15.80","Kanada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","IT","Aktien","1’964’937.70","0.24","1’964’937.70","96’415.00","20.38","Vereinigte Staaten","NASDAQ","USD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’908’093.17","0.24","1’908’093.17","113’696.00","16.78","Spanien","Bolsa De Madrid","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’902’942.58","0.23","1’902’942.58","29’953.00","63.53","Kanada","Toronto Stock Exchange","CAD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’898’929.00","0.23","1’898’929.00","188’829.00","10.06","Australien","Asx - All Markets","AUD"
"TEL","TELENOR","Kommunikation","Aktien","1’892’835.25","0.23","1’892’835.25","171’538.00","11.03","Norwegen","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’874’126.46","0.23","1’874’126.46","64’806.00","28.92","Niederlande","Euronext Amsterdam","EUR"
"AIZ","ASSURANT INC","Financials","Aktien","1’842’877.76","0.23","1’842’877.76","10’784.00","170.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","1’803’467.16","0.22","1’803’467.16","23’157.00","77.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’773’916.56","0.22","1’773’916.56","9’596.00","184.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’664’701.70","0.21","1’664’701.70","62’100.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","IT","Aktien","1’634’198.72","0.20","1’634’198.72","8’932.00","182.96","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","1’633’882.74","0.20","1’633’882.74","3’634.00","449.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’632’916.27","0.20","1’632’916.27","19’386.00","84.23","Irland","Irish Stock Exchange - All Market","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’632’124.69","0.20","1’632’124.69","350’900.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’627’534.90","0.20","1’627’534.90","22’387.00","72.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’601’367.31","0.20","1’601’367.31","240’700.00","6.65","Singapur","Singapore Exchange","SGD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’581’427.08","0.20","1’581’427.08","92’240.00","17.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’529’414.46","0.19","1’529’414.46","640’160.00","2.39","Schweden","Nasdaq Omx Nordic","SEK"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’528’617.23","0.19","1’528’617.23","22’771.00","67.13","Vereinigte Staaten","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’503’498.14","0.19","1’503’498.14","59’200.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’445’529.69","0.18","1’445’529.69","12’617.00","114.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’402’454.97","0.17","1’402’454.97","153’200.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’381’082.37","0.17","1’381’082.37","20’561.00","67.17","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’343’832.40","0.17","1’343’832.40","24’460.00","54.94","Vereinigte Staaten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’340’822.64","0.17","1’340’822.64","45’100.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’328’380.62","0.16","1’328’380.62","67’405.00","19.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Versorger","Aktien","1’309’799.17","0.16","1’309’799.17","47’727.00","27.44","Kanada","Toronto Stock Exchange","CAD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’309’254.59","0.16","1’309’254.59","144’960.00","9.03","Schweden","Nasdaq Omx Nordic","SEK"
