﻿iShares S&P 500 Energy Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CNC","CENTENE CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOBLAW COMPANIES LTD","Aktien","0.93","Kanada","Toronto Stock Exchange"
"OLN","OLIN CORP","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"NDSN","NORDSON CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0.08","-","-"
"SEB","SEABOARD CORP","Aktien","0.04","Vereinigte Staaten","Nyse Mkt Llc"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
