﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9697","CAPCOM LTD","Communication","Equity","373’794.63","1.03","373’794.63","22’200.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","370’014.93","1.02","370’014.93","6’100.00","60.66","Japan","Tokyo Stock Exchange","JPY"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","246’730.82","0.68","246’730.82","1’841.00","134.02","United States","NASDAQ","USD"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","219’664.42","0.60","219’664.42","5’500.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"LRN","STRIDE INC","Consumer Discretionary","Equity","174’190.50","0.48","174’190.50","2’550.00","68.31","United States","New York Stock Exchange Inc.","USD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","174’126.97","0.48","174’126.97","3’686.00","47.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","173’755.86","0.48","173’755.86","16’614.00","10.46","Australia","Asx - All Markets","AUD"
"4751","CYBER AGENT INC","Communication","Equity","152’283.40","0.42","152’283.40","24’900.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","138’006.62","0.38","138’006.62","13’100.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"036570","NCSOFT CORP","Communication","Equity","133’266.33","0.37","133’266.33","1’029.00","129.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","131’514.94","0.36","131’514.94","5’540.00","23.74","France","Nyse Euronext - Euronext Paris","EUR"
"SONO","SONOS INC","Consumer Discretionary","Equity","126’948.36","0.35","126’948.36","7’494.00","16.94","United States","NASDAQ","USD"
"CDR","CD PROJEKT SA","Communication","Equity","123’092.41","0.34","123’092.41","4’175.00","29.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","118’174.30","0.33","118’174.30","3’895.00","30.34","United States","New York Stock Exchange Inc.","USD"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","110’521.02","0.30","110’521.02","44’134.00","2.50","Sweden","Nasdaq Omx Nordic","SEK"
"AMBA","AMBARELLA INC","Information Technology","Equity","109’019.25","0.30","109’019.25","2’325.00","46.89","United States","NASDAQ","USD"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","108’225.92","0.30","108’225.92","17’371.00","6.23","United Kingdom","London Stock Exchange","GBP"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","82’907.18","0.23","82’907.18","28’500.00","2.91","Taiwan","Taiwan Stock Exchange","TWD"
"6753","SHARP CORP","Consumer Discretionary","Equity","76’375.76","0.21","76’375.76","14’100.00","5.42","Japan","Tokyo Stock Exchange","JPY"
"MGNI","MAGNITE INC","Communication","Equity","71’956.80","0.20","71’956.80","7’890.00","9.12","United States","NASDAQ","USD"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","70’953.52","0.20","70’953.52","8’300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"2498","HTC CORP","Information Technology","Equity","60’329.96","0.17","60’329.96","46’000.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"COUR","COURSERA INC","Consumer Discretionary","Equity","57’656.50","0.16","57’656.50","6’050.00","9.53","United States","New York Stock Exchange Inc.","USD"
"251270","NETMARBLE CORP","Communication","Equity","52’096.59","0.14","52’096.59","1’251.00","41.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","51’968.40","0.14","51’968.40","5’115.00","10.16","United States","NASDAQ","USD"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","51’559.83","0.14","51’559.83","13’800.00","3.74","Taiwan","Taiwan Stock Exchange","TWD"
"263750","PEARLABYSS CORP","Communication","Equity","51’143.86","0.14","51’143.86","2’206.00","23.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"UDMY","UDEMY INC","Consumer Discretionary","Equity","50’399.44","0.14","50’399.44","5’096.00","9.89","United States","NASDAQ","USD"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","50’223.02","0.14","50’223.02","5’831.00","8.61","Sweden","Nasdaq Omx Nordic","SEK"
"2432","DENA LTD","Communication","Equity","46’107.04","0.13","46’107.04","4’500.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"293490","KAKAO GAMES CORP","Communication","Equity","44’549.66","0.12","44’549.66","2’799.00","15.92","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","43’174.56","0.12","43’174.56","5’291.00","8.16","United States","New York Stock Exchange Inc.","USD"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","41’892.77","0.12","41’892.77","2’800.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","41’176.65","0.11","41’176.65","3’903.00","10.55","United States","New York Stock Exchange Inc.","USD"
"SRAD","SPORTRADAR GROUP AG CLASS A","Consumer Discretionary","Equity","41’056.83","0.11","41’056.83","4’429.00","9.27","Switzerland","NASDAQ","USD"
"067160","SOOP LTD","Communication","Equity","40’469.93","0.11","40’469.93","509.00","79.51","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","38’663.41","0.11","38’663.41","7’421.00","5.21","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","38’161.48","0.11","38’161.48","5’879’158.00","0.65","Japan","-","JPY"
"112040","WEM ADE LTD","Communication","Equity","37’488.35","0.10","37’488.35","1’094.00","34.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2121","MIXI INC","Communication","Equity","37’356.87","0.10","37’356.87","2’400.00","15.57","Japan","Tokyo Stock Exchange","JPY"
"2312","KINPO ELECTRONICS INC","Information Technology","Equity","36’365.87","0.10","36’365.87","81’000.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"6727","WACOM LTD","Information Technology","Equity","34’661.82","0.10","34’661.82","8’900.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","34’080.22","0.09","34’080.22","80’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2400","XD INC","Communication","Equity","32’057.41","0.09","32’057.41","15’800.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","31’897.74","0.09","31’897.74","29’843.00","106.89","European Union","-","EUR"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","27’583.66","0.08","27’583.66","3’601.00","7.66","United States","NASDAQ","USD"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","27’121.90","0.07","27’121.90","2’400.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"SF","STILLFRONT GROUP","Communication","Equity","27’049.45","0.07","27’049.45","26’764.00","1.01","Sweden","Nasdaq Omx Nordic","SEK"
"799","IGG INC","Communication","Equity","22’443.82","0.06","22’443.82","51’000.00","0.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","22’367.07","0.06","22’367.07","15’500.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","20’419.35","0.06","20’419.35","640.00","31.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FUBO","FUBOTV INC","Communication","Equity","17’908.70","0.05","17’908.70","11’554.00","1.55","United States","New York Stock Exchange Inc.","USD"
"3738","VOBILE GROUP LTD","Information Technology","Equity","16’978.71","0.05","16’978.71","84’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"078340","COM2US","Communication","Equity","16’568.73","0.05","16’568.73","565.00","29.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","15’897.03","0.04","15’897.03","21’873’515.00","0.07","Korea (South)","-","KRW"
"MVIS","MICROVISION INC","Information Technology","Equity","15’706.78","0.04","15’706.78","9’941.00","1.58","United States","NASDAQ","USD"
"EGHT","8X8 INC","Information Technology","Equity","15’324.75","0.04","15’324.75","6’811.00","2.25","United States","NASDAQ","USD"
"194480","DEVSISTERS CORP","Communication","Equity","14’163.92","0.04","14’163.92","409.00","34.63","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"376300","DEAR U LTD","Communication","Equity","13’551.80","0.04","13’551.80","701.00","19.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"215000","GOLFZON LTD","Consumer Discretionary","Equity","12’762.24","0.04","12’762.24","226.00","56.47","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"095660","NEOWIZ","Communication","Equity","12’367.38","0.03","12’367.38","786.00","15.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","12’264.28","0.03","12’264.28","12’264.00","100.00","United States","-","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","10’741.56","0.03","10’741.56","349’310.00","3.08","Taiwan","-","TWD"
"3632","GREE INC","Communication","Equity","10’173.96","0.03","10’173.96","3’400.00","2.99","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","6’000.00","0.02","6’000.00","6’000.00","100.00","United States","-","USD"
"VUZI","VUZIX CORP","Information Technology","Equity","4’500.24","0.01","4’500.24","3’309.00","1.36","United States","NASDAQ","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’362.17","0.01","4’362.17","6’674.00","65.37","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’446.43","0.01","2’446.43","19’123.00","12.79","Hong Kong","-","HKD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2’132.51","0.01","2’132.51","10’139.00","21.03","Malaysia","-","MYR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’671.98","0.00","1’671.98","18’247.00","9.16","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’600.40","0.00","1’600.40","1’282.00","124.85","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","919.76","0.00","919.76","10’174.00","9.04","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","886.91","0.00","886.91","810.00","109.47","Switzerland","-","CHF"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","283.23","0.00","283.23","3’895.00","0.07","Sweden","Nasdaq Omx Nordic","SEK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","125.07","0.00","125.07","507.00","24.66","Poland","-","PLN"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","105’898.50","3.00","17’649.75","-","Chicago Mercantile Exchange","USD"
 
