﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","21’805’560.00","0.68","21’805’560.00","2’036.00","10’710.00","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","19’574’570.00","0.61","19’574’570.00","81’425.00","240.40","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","14’527’432.00","0.45","14’527’432.00","58’390.00","248.80","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","13’419’315.00","0.42","13’419’315.00","91’350.00","146.90","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","13’322’674.75","0.42","13’322’674.75","692’087.00","19.25","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","13’171’491.90","0.41","13’171’491.90","152’979.00","86.10","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","12’282’189.12","0.38","12’282’189.12","338’166.00","36.32","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","11’391’276.00","0.36","11’391’276.00","7’124.00","1’599.00","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","11’213’896.30","0.35","11’213’896.30","58’073.00","193.10","Schweiz","SIX Swiss Exchange","CHF"
"GF","GEORG FISCHER AG","Industrie","Aktien","10’719’012.00","0.33","10’719’012.00","155’348.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","10’524’921.00","0.33","10’524’921.00","13’651.00","771.00","Schweiz","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","10’489’888.50","0.33","10’489’888.50","91’455.00","114.70","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","9’904’075.00","0.31","9’904’075.00","42’145.00","235.00","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","8’738’871.20","0.27","8’738’871.20","69’577.00","125.60","Schweiz","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","8’722’409.60","0.27","8’722’409.60","25’624.00","340.40","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","8’670’619.40","0.27","8’670’619.40","19’697.00","440.20","Schweiz","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","8’340’211.20","0.26","8’340’211.20","217’193.00","38.40","Schweiz","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aktien","7’504’595.10","0.23","7’504’595.10","131’314.00","57.15","Schweiz","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","7’283’756.40","0.23","7’283’756.40","37’956.00","191.90","Schweiz","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","7’166’874.00","0.22","7’166’874.00","100’236.00","71.50","Schweiz","SIX Swiss Exchange","CHF"
"GALD","GALDERMA GROUP N AG","Gesundheitsversorgung","Aktien","7’121’515.00","0.22","7’121’515.00","97’555.00","73.00","Schweiz","SIX Swiss Exchange","CHF"
"ACLN","ACCELLERON N AG","Industrie","Aktien","7’066’903.92","0.22","7’066’903.92","188’652.00","37.46","Schweiz","SIX Swiss Exchange","CHF"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","7’060’508.00","0.22","7’060’508.00","7’987.00","884.00","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","6’468’347.60","0.20","6’468’347.60","452’332.00","14.30","Schweiz","SIX Swiss Exchange","CHF"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","6’012’619.20","0.19","6’012’619.20","22’302.00","269.60","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","5’660’655.00","0.18","5’660’655.00","39’585.00","143.00","Schweiz","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","5’659’132.50","0.18","5’659’132.50","63’945.00","88.50","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","5’309’402.00","0.17","5’309’402.00","56’483.00","94.00","Schweiz","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","5’097’399.00","0.16","5’097’399.00","13’379.00","381.00","Schweiz","SIX Swiss Exchange","CHF"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","5’080’406.40","0.16","5’080’406.40","33’336.00","152.40","Schweiz","SIX Swiss Exchange","CHF"
"COTN","COMET HOLDING AG","IT","Aktien","4’925’070.00","0.15","4’925’070.00","15’660.00","314.50","Schweiz","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","IT","Aktien","4’856’544.00","0.15","4’856’544.00","3’504.00","1’386.00","Schweiz","SIX Swiss Exchange","CHF"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","4’671’000.00","0.15","4’671’000.00","1’557.00","3’000.00","Schweiz","SIX Swiss Exchange","CHF"
"BION","BB BIOTECH AG","Gesundheitsversorgung","Aktien","4’655’725.80","0.15","4’655’725.80","111’381.00","41.80","Schweiz","SIX Swiss Exchange","CHF"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","4’449’414.60","0.14","4’449’414.60","71’997.00","61.80","Schweiz","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrie","Aktien","4’261’131.60","0.13","4’261’131.60","36’861.00","115.60","Schweiz","SIX Swiss Exchange","CHF"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","4’253’042.00","0.13","4’253’042.00","59’902.00","71.00","Schweiz","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","4’161’213.00","0.13","4’161’213.00","110’085.00","37.80","Schweiz","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrie","Aktien","4’146’574.20","0.13","4’146’574.20","35’081.00","118.20","Schweiz","SIX Swiss Exchange","CHF"
"EMMN","EMMI AG","Basiskonsumgüter","Aktien","3’958’825.00","0.12","3’958’825.00","4’225.00","937.00","Schweiz","SIX Swiss Exchange","CHF"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","3’781’842.56","0.12","3’781’842.56","222’986.00","16.96","Schweiz","SIX Swiss Exchange","CHF"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","3’746’546.00","0.12","3’746’546.00","14’578.00","257.00","Schweiz","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","3’635’952.00","0.11","3’635’952.00","5’744.00","633.00","Schweiz","SIX Swiss Exchange","CHF"
"ARYN","ARYZTA AG","Basiskonsumgüter","Aktien","3’560’031.28","0.11","3’560’031.28","2’009’047.00","1.77","Schweiz","SIX Swiss Exchange","CHF"
"VATN","VALIANT HOLDING AG","Financials","Aktien","3’483’204.00","0.11","3’483’204.00","31’956.00","109.00","Schweiz","SIX Swiss Exchange","CHF"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","3’477’364.80","0.11","3’477’364.80","47’766.00","72.80","Schweiz","SIX Swiss Exchange","CHF"
"VZN","VZ HOLDING AG","Financials","Aktien","3’412’286.40","0.11","3’412’286.40","31’134.00","109.60","Schweiz","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrie","Aktien","3’409’020.00","0.11","3’409’020.00","115’560.00","29.50","Schweiz","SIX Swiss Exchange","CHF"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","3’379’510.00","0.11","3’379’510.00","10’210.00","331.00","Schweiz","SIX Swiss Exchange","CHF"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","3’151’450.30","0.10","3’151’450.30","56’579.00","55.70","Schweiz","SIX Swiss Exchange","CHF"
"DAE","DAETWYLER HOLDING AG","Industrie","Aktien","3’041’049.40","0.09","3’041’049.40","15’251.00","199.40","Schweiz","SIX Swiss Exchange","CHF"
"KARN","KARDEX HOLDING AG","Industrie","Aktien","3’034’682.00","0.09","3’034’682.00","12’212.00","248.50","Schweiz","SIX Swiss Exchange","CHF"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aktien","3’011’769.00","0.09","3’011’769.00","6’066.00","496.50","Schweiz","SIX Swiss Exchange","CHF"
"ALSN","ALSO HOLDING AG","IT","Aktien","2’972’515.00","0.09","2’972’515.00","12’649.00","235.00","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMS-OSRAM AG","IT","Aktien","2’782’843.40","0.09","2’782’843.40","2’010’725.00","1.38","Schweiz","SIX Swiss Exchange","CHF"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Aktien","2’721’894.00","0.08","2’721’894.00","5’943.00","458.00","Schweiz","SIX Swiss Exchange","CHF"
"HUBN","HUBER & SUHNER AG","Industrie","Aktien","2’687’798.30","0.08","2’687’798.30","34’771.00","77.30","Schweiz","SIX Swiss Exchange","CHF"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Financials","Aktien","2’659’650.00","0.08","2’659’650.00","1’490.00","1’785.00","Schweiz","SIX Swiss Exchange","CHF"
"BOSN","BOSSARD HOLDING AG","Industrie","Aktien","2’600’159.00","0.08","2’600’159.00","11’582.00","224.50","Schweiz","SIX Swiss Exchange","CHF"
"LUKN","LUZERNER KTBANK AG","Financials","Aktien","2’599’713.00","0.08","2’599’713.00","37’677.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"EFGN","EFG INTERNATIONAL AG","Financials","Aktien","2’512’832.00","0.08","2’512’832.00","221’200.00","11.36","Schweiz","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash und/oder Derivate","Cash Collateral and Margins","2’476’000.00","0.08","2’476’000.00","2’476’000.00","100.00","Schweiz","-","CHF"
"ZUGER","ZUGER KANTONALBANK","Financials","Aktien","2’453’760.00","0.08","2’453’760.00","288.00","8’520.00","Schweiz","SIX Swiss Exchange","CHF"
"BEKN","BERNER KANTONALBANK AG","Financials","Aktien","2’212’365.00","0.07","2’212’365.00","8’885.00","249.00","Schweiz","SIX Swiss Exchange","CHF"
"FORN","FORBO HOLDING AG","Industrie","Aktien","2’158’590.00","0.07","2’158’590.00","1’995.00","1’082.00","Schweiz","SIX Swiss Exchange","CHF"
"SKAN","SKAN N AG","Gesundheitsversorgung","Aktien","2’036’525.40","0.06","2’036’525.40","24’866.00","81.90","Schweiz","SIX Swiss Exchange","CHF"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","2’016’779.40","0.06","2’016’779.40","27’684.00","72.85","Schweiz","SIX Swiss Exchange","CHF"
"JFN","JUNGFRAUBAHN HOLDING AG","Industrie","Aktien","1’989’005.00","0.06","1’989’005.00","9’995.00","199.00","Schweiz","SIX Swiss Exchange","CHF"
"LEHN","LEM HOLDING SA","IT","Aktien","1’924’992.00","0.06","1’924’992.00","1’114.00","1’728.00","Schweiz","SIX Swiss Exchange","CHF"
"OERL","OC OERLIKON CORPORATION AG","Industrie","Aktien","1’874’409.15","0.06","1’874’409.15","380’359.00","4.93","Schweiz","SIX Swiss Exchange","CHF"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Financials","Aktien","1’708’728.80","0.05","1’708’728.80","23’999.00","71.20","Schweiz","SIX Swiss Exchange","CHF"
"DESN","DOTTIKON ES HOLDING AG","Gesundheitsversorgung","Aktien","1’680’780.00","0.05","1’680’780.00","6’540.00","257.00","Schweiz","SIX Swiss Exchange","CHF"
"BRKN","BURKHALTER HOLDING AG","Industrie","Aktien","1’562’201.60","0.05","1’562’201.60","15’748.00","99.20","Schweiz","SIX Swiss Exchange","CHF"
"SENS","SENSIRION HOLDING AG","IT","Aktien","1’543’693.00","0.05","1’543’693.00","21’470.00","71.90","Schweiz","SIX Swiss Exchange","CHF"
"MOVE","MEDACTA GROUP SA","Gesundheitsversorgung","Aktien","1’380’267.00","0.04","1’380’267.00","11’445.00","120.60","Schweiz","SIX Swiss Exchange","CHF"
"ARBN","ARBONIA AG","Industrie","Aktien","1’351’411.60","0.04","1’351’411.60","105’910.00","12.76","Schweiz","SIX Swiss Exchange","CHF"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","1’350’980.00","0.04","1’350’980.00","10’895.00","124.00","Schweiz","SIX Swiss Exchange","CHF"
"KOMN","KOMAX HOLDING AG","Industrie","Aktien","1’338’879.60","0.04","1’338’879.60","7’913.00","169.20","Schweiz","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","1’335’297.60","0.04","1’335’297.60","14’266.00","93.60","Schweiz","SIX Swiss Exchange","CHF"
"COPN","COSMO PHARMACEUTICALS NV","Gesundheitsversorgung","Aktien","1’322’886.40","0.04","1’322’886.40","17’974.00","73.60","Schweiz","SIX Swiss Exchange","CHF"
"BYS","BYSTRONIC AG","Industrie","Aktien","1’302’750.00","0.04","1’302’750.00","2’895.00","450.00","Schweiz","SIX Swiss Exchange","CHF"
"AERO","MONTANA N AG","Industrie","Aktien","1’179’872.40","0.04","1’179’872.40","59’892.00","19.70","Schweiz","SIX Swiss Exchange","CHF"
"BCGE","BANQUE CANTONALE DE GENEVE","Financials","Aktien","1’163’912.00","0.04","1’163’912.00","3’986.00","292.00","Schweiz","SIX Swiss Exchange","CHF"
"WKBN","WALLISER KANTONALBANK","Financials","Aktien","1’119’755.00","0.03","1’119’755.00","9’737.00","115.00","Schweiz","SIX Swiss Exchange","CHF"
"MOZN","MOBILEZONE HOLDING AG","Nicht-Basiskonsumgüter","Aktien","1’114’294.80","0.03","1’114’294.80","79’028.00","14.10","Schweiz","SIX Swiss Exchange","CHF"
"ZEHN","ZEHNDER GROUP AG","Industrie","Aktien","1’098’852.10","0.03","1’098’852.10","18’103.00","60.70","Schweiz","SIX Swiss Exchange","CHF"
"BSLN","BASILEA PHARMACEUTICA AG","Gesundheitsversorgung","Aktien","1’094’514.80","0.03","1’094’514.80","24’932.00","43.90","Schweiz","SIX Swiss Exchange","CHF"
"BELL","BELL FOOD GROUP AG","Basiskonsumgüter","Aktien","1’076’032.00","0.03","1’076’032.00","3’956.00","272.00","Schweiz","SIX Swiss Exchange","CHF"
"ZUGN","ZUG ESTATES HOLDING AG","Immobilien","Aktien","1’070’420.00","0.03","1’070’420.00","598.00","1’790.00","Schweiz","SIX Swiss Exchange","CHF"
"TKBP","THURGAUER KANTONALBANK","Financials","Aktien","1’042’695.00","0.03","1’042’695.00","8’178.00","127.50","Schweiz","SIX Swiss Exchange","CHF"
"FREN","FUNDAMENTA REAL N AG","Immobilien","Aktien","1’015’610.50","0.03","1’015’610.50","60’815.00","16.70","Schweiz","SIX Swiss Exchange","CHF"
"REHN","ROMANDE ENERGIE SA","Versorger","Aktien","1’012’193.60","0.03","1’012’193.60","17’512.00","57.80","Schweiz","SIX Swiss Exchange","CHF"
"PPGN","POLYPEPTIDE N AG","Gesundheitsversorgung","Aktien","1’010’895.05","0.03","1’010’895.05","30’131.00","33.55","Schweiz","SIX Swiss Exchange","CHF"
"TXGN","TX GROUP AG","Kommunikation","Aktien","999’192.40","0.03","999’192.40","6’697.00","149.20","Schweiz","SIX Swiss Exchange","CHF"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Financials","Aktien","997’890.00","0.03","997’890.00","1’147.00","870.00","Schweiz","SIX Swiss Exchange","CHF"
"IMPN","IMPLENIA AG","Industrie","Aktien","984’480.00","0.03","984’480.00","28’128.00","35.00","Schweiz","SIX Swiss Exchange","CHF"
"SWTQ","SCHWEITER N AG","Industrie","Aktien","928’704.00","0.03","928’704.00","2’073.00","448.00","Schweiz","SIX Swiss Exchange","CHF"
"AUTN","AUTONEUM HOLDING AG","Nicht-Basiskonsumgüter","Aktien","927’811.20","0.03","927’811.20","6’088.00","152.40","Schweiz","SIX Swiss Exchange","CHF"
"ORON","ORIOR AG","Basiskonsumgüter","Aktien","899’072.90","0.03","899’072.90","13’399.00","67.10","Schweiz","SIX Swiss Exchange","CHF"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Financials","Aktien","893’830.50","0.03","893’830.50","5’823.00","153.50","Schweiz","SIX Swiss Exchange","CHF"
"VETN","VETROPACK HOLDING SA","Materialien","Aktien","834’730.00","0.03","834’730.00","25’684.00","32.50","Schweiz","SIX Swiss Exchange","CHF"
"MEDX","MEDMIX N AG","Gesundheitsversorgung","Aktien","833’875.40","0.03","833’875.40","51’158.00","16.30","Schweiz","SIX Swiss Exchange","CHF"
"MED","MEDARTIS HOLDING AG","Gesundheitsversorgung","Aktien","830’899.20","0.03","830’899.20","10’819.00","76.80","Schweiz","SIX Swiss Exchange","CHF"
"AEVS","AEVIS VICTORIA SA","Gesundheitsversorgung","Aktien","822’758.30","0.03","822’758.30","51’103.00","16.10","Schweiz","SIX Swiss Exchange","CHF"
"VAHN","VAUDOISE ASSURANCES SA","Financials","Aktien","814’184.00","0.03","814’184.00","1’876.00","434.00","Schweiz","SIX Swiss Exchange","CHF"
"BSKP","BASLER KANTONALBANK PAR","Financials","Aktien","804’568.80","0.03","804’568.80","12’117.00","66.40","Schweiz","SIX Swiss Exchange","CHF"
"PLAN","PLAZZA AG","Immobilien","Aktien","797’650.00","0.02","797’650.00","2’650.00","301.00","Schweiz","SIX Swiss Exchange","CHF"
"RIEN","RIETER HOLDING AG","Industrie","Aktien","729’771.00","0.02","729’771.00","5’487.00","133.00","Schweiz","SIX Swiss Exchange","CHF"
"PKTM","PIERER MOBILITY AG","Nicht-Basiskonsumgüter","Aktien","717’986.85","0.02","717’986.85","18’481.00","38.85","Schweiz","SIX Swiss Exchange","CHF"
"CPHN","CPH CHEMIE PAPIER HOLDING AG","Materialien","Aktien","714’096.00","0.02","714’096.00","8’208.00","87.00","Schweiz","SIX Swiss Exchange","CHF"
"SNBN","SCHWEIZERISCHE NATIONALBANK","Financials","Aktien","711’040.00","0.02","711’040.00","176.00","4’040.00","Schweiz","SIX Swiss Exchange","CHF"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Immobilien","Aktien","704’522.40","0.02","704’522.40","9’444.00","74.60","Schweiz","SIX Swiss Exchange","CHF"
"PMN","PHOENIX N AG","Industrie","Aktien","646’416.00","0.02","646’416.00","1’206.00","536.00","Schweiz","SIX Swiss Exchange","CHF"
"IDIA","IDORSIA N LTD","Gesundheitsversorgung","Aktien","593’974.36","0.02","593’974.36","253’186.00","2.35","Schweiz","SIX Swiss Exchange","CHF"
"ASCN","ASCOM HOLDING AG","Gesundheitsversorgung","Aktien","581’605.90","0.02","581’605.90","73’621.00","7.90","Schweiz","SIX Swiss Exchange","CHF"
"VPBN","VP BANK AG","Financials","Aktien","566’443.20","0.02","566’443.20","6’211.00","91.20","Schweiz","SIX Swiss Exchange","CHF"
"WARN","WARTECK INVEST AG","Immobilien","Aktien","559’290.00","0.02","559’290.00","309.00","1’810.00","Schweiz","SIX Swiss Exchange","CHF"
"APGN","APG SGA SA","Kommunikation","Aktien","557’395.00","0.02","557’395.00","2’719.00","205.00","Schweiz","SIX Swiss Exchange","CHF"
"IREN","INVESTIS HOLDING SA","Immobilien","Aktien","553’934.80","0.02","553’934.80","5’618.00","98.60","Schweiz","SIX Swiss Exchange","CHF"
"LEON","LEONTEQ AG","Financials","Aktien","552’771.00","0.02","552’771.00","20’473.00","27.00","Schweiz","SIX Swiss Exchange","CHF"
"LECN","LECLANCHE SA","Industrie","Aktien","546’901.14","0.02","546’901.14","942’933.00","0.58","Schweiz","SIX Swiss Exchange","CHF"
"NREN","NOVAVEST REAL ESTATE AG","Immobilien","Aktien","542’772.90","0.02","542’772.90","16’011.00","33.90","Schweiz","SIX Swiss Exchange","CHF"
"HBLN","HYPOTHEKARBANK LENZBURG AG","Financials","Aktien","535’940.00","0.02","535’940.00","127.00","4’220.00","Schweiz","SIX Swiss Exchange","CHF"
"SFPN","SF URBAN PROPERTIES N AG","Immobilien","Aktien","527’250.00","0.02","527’250.00","5’550.00","95.00","Schweiz","SIX Swiss Exchange","CHF"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Aktien","480’527.88","0.02","480’527.88","44’493’322.00","0.01","Schweiz","SIX Swiss Exchange","CHF"
"CLTN","COLTENE HOLDING AG","Gesundheitsversorgung","Aktien","458’514.20","0.01","458’514.20","8’717.00","52.60","Schweiz","SIX Swiss Exchange","CHF"
"METN","METALL ZUG AG","Gesundheitsversorgung","Aktien","456’940.00","0.01","456’940.00","341.00","1’340.00","Schweiz","SIX Swiss Exchange","CHF"
"VARN","VARIA US PROPERTIES LTD AG","Immobilien","Aktien","442’566.00","0.01","442’566.00","12’828.00","34.50","Schweiz","SIX Swiss Exchange","CHF"
"KURN","KUROS BIOSCIENCES AG","Gesundheitsversorgung","Aktien","411’848.00","0.01","411’848.00","51’481.00","8.00","Schweiz","SIX Swiss Exchange","CHF"
"PEAN","PEACH PROPERTY GROUP AG","Immobilien","Aktien","387’835.92","0.01","387’835.92","37’581.00","10.32","Schweiz","SIX Swiss Exchange","CHF"
"NWRN","NEWRON PHARMACEUTICALS","Gesundheitsversorgung","Aktien","381’148.74","0.01","381’148.74","37’149.00","10.26","Schweiz","SIX Swiss Exchange","CHF"
"GURN","GURIT HOLDING AG","Materialien","Aktien","379’335.00","0.01","379’335.00","6’270.00","60.50","Schweiz","SIX Swiss Exchange","CHF"
"EPIC","EPIC N AG","Immobilien","Aktien","375’408.00","0.01","375’408.00","5’214.00","72.00","Schweiz","SIX Swiss Exchange","CHF"
"PEHN","PRIVATE EQUITY HOLDING AG","Financials","Aktien","365’248.40","0.01","365’248.40","4’883.00","74.80","Schweiz","SIX Swiss Exchange","CHF"
"CALN","CALIDA HOLDING AG","Nicht-Basiskonsumgüter","Aktien","338’004.00","0.01","338’004.00","10’992.00","30.75","Schweiz","SIX Swiss Exchange","CHF"
"BBN","BELLEVUE GROUP AG","Financials","Aktien","336’357.80","0.01","336’357.80","17’074.00","19.70","Schweiz","SIX Swiss Exchange","CHF"
"RSGN","R&S GROUP HOLDING AG","Financials","Aktien","322’619.85","0.01","322’619.85","29’463.00","10.95","Schweiz","SIX Swiss Exchange","CHF"
"MTG","MEIER TOBLER GROUP AG","Industrie","Aktien","281’813.00","0.01","281’813.00","8’890.00","31.70","Schweiz","SIX Swiss Exchange","CHF"
