﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6954","FANUC CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.01","Vereinigtes Königreich","Deutsche Börse AG"
"TIT","TELECOM ITALIA","Aktien","1.01","Italien","Borsa Italiana"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.94","Schweden","-"
"1801","TAISEI CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.83","Schweiz","SIX Swiss Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.75","Kanada","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.70","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.64","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.62","Vereinigte Staaten","-"
"9142","KYUSHU RAILWAY","Aktien","0.60","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"HER","HERA","Aktien","0.57","Italien","Borsa Italiana"
"COP","CONOCOPHILLIPS","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.44","Niederlande","Euronext Amsterdam"
"KGF","KINGFISHER PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.43","-","-"
"6258","HIRATA CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.41","Frankreich","Nyse Euronext - Euronext Paris"
"CABK","CAIXABANK SA","Aktien","0.40","Spanien","Bolsa De Madrid"
"1719","HAZAMA ANDO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.35","Finnland","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.33","Singapur","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.33","China","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.33","Brasilien","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.33","Mexiko","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0.33","Brasilien","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.31","Kanada","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"ACX","ACERINOX SA","Aktien","0.29","Spanien","Bolsa De Madrid"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.27","Vereinigte Staaten","Nyse Mkt Llc"
"6058","VECTOR INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.19","-","-"
"9974","BELC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"5208","ARISAWA MFG LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.16","Deutschland","Xetra"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.15","Schweden","NASDAQ"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.13","Taiwan","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.12","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.12","Indien","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.11","-","-"
"PTEC","PLAYTECH PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.10","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6498","KITZ CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"7821","MAEDA KOSEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.08","Finnland","-"
"API","AGORA ADR INC","Aktien","0.07","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.07","Niederlande","-"
"7205","HINO MOTORS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.06","Vereinigtes Königreich","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0.05","China","NASDAQ"
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"RH","RH","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MIDD","MIDDLEBY CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NVDA","NVIDIA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TIMA","ZEAL NETWORK N","Aktien","0.05","Deutschland","Xetra"
"-","ATLASSIAN COR A","-","0.05","Vereinigte Staaten","-"
"IEX","IDEX CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"4544","HU GROUP HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.04","Australien","-"
"G","GENPACT LTD","Aktien","0.04","Bermuda","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"BNTX","BIONTECH SE ADR","Aktien","0.03","Deutschland","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6651","NITTO KOGYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.03","China","NASDAQ"
"-","TENCENT MUS ADR","Aktien","0.03","China","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0.03","China","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0.03","Schweiz","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.03","China","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.03","Indien","New York Stock Exchange Inc."
"7965","ZOJIRUSHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aktien","0.03","China","NASDAQ"
"KORI","KORIAN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"CGG","CGG SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 11/26 1.125","-","0.02","-","-"
"ROST","ROSS STORES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MASI","MASIMO CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"OHB","OHB","Aktien","0.02","Deutschland","Xetra"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BGNE","BEIGENE ADR REPRESENTING LTD","Aktien","0.01","China","NASDAQ"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.01","-","-"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.01","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"YUM","YUM BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PP9","PPL CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"0R22","BARRICK GOLD CORP","Aktien","0.00","Kanada","London Stock Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0.00","Taiwan","NASDAQ"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0.00","Australien","NASDAQ"
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"CCL","CARNIVAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ROLL","RBC BEARINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.00","Deutschland","Xetra"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IDIA","IDORSIA N LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Believe Sas","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
