﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","119.142,45","0,73","119.142,45","120.000,00","120.000,00","98,24","Stati Uniti","-","0,58","21/11/2024","2,60","USD","17/11/2020"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Aziendali","Obbligazionario","118.244,13","0,72","118.244,13","120.000,00","120.000,00","97,94","Stati Uniti","-","0,49","18/10/2024","1,22","USD","22/10/2021"
"ORCL","ORACLE CORPORATION","Aziendali","Obbligazionario","116.795,95","0,72","116.795,95","117.000,00","117.000,00","98,59","Stati Uniti","-","0,56","15/11/2024","2,95","USD","09/11/2017"
"AL","AIR LEASE CORPORATION","Aziendali","Obbligazionario","112.279,75","0,69","112.279,75","114.000,00","114.000,00","98,36","Stati Uniti","-","0,33","18/08/2024","0,80","USD","18/08/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","109.878,06","0,67","109.878,06","110.000,00","110.000,00","99,50","Canada","-","0,40","13/09/2024","4,29","USD","15/09/2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Aziendali","Obbligazionario","105.623,28","0,65","105.623,28","105.000,00","105.000,00","99,55","Stati Uniti","-","0,22","08/07/2024","3,85","USD","08/07/2014"
"MQGAU","MACQUARIE GROUP LTD RegS","Aziendali","Obbligazionario","102.579,80","0,63","102.579,80","100.000,00","100.000,00","100,10","Australia","-","0,57","22/11/2024","6,21","USD","22/11/2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Aziendali","Obbligazionario","102.196,47","0,63","102.196,47","100.000,00","100.000,00","99,87","Stati Uniti","-","0,55","15/11/2024","5,55","USD","07/06/2023"
"MS","MORGAN STANLEY FRN MTN","Aziendali","Obbligazionario","101.718,37","0,62","101.718,37","100.000,00","100.000,00","100,09","Stati Uniti","-","0,01","17/04/2025","6,51","USD","20/04/2022"
"C","CITIGROUP INC","Aziendali","Obbligazionario","101.418,45","0,62","101.418,45","100.000,00","100.000,00","100,13","Stati Uniti","-","0,00","30/10/2024","6,03","USD","30/10/2020"
"AAPL","APPLE INC","Aziendali","Obbligazionario","101.403,21","0,62","101.403,21","100.000,00","100.000,00","99,87","Stati Uniti","-","0,05","06/05/2024","3,45","USD","06/05/2014"
"BMW","BMW US CAPITAL LLC RegS","Aziendali","Obbligazionario","101.366,61","0,62","101.366,61","100.000,00","100.000,00","100,31","Germania","-","0,01","11/08/2025","5,96","USD","11/08/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aziendali","Obbligazionario","101.062,03","0,62","101.062,03","100.000,00","100.000,00","99,80","Stati Uniti","-","0,08","15/05/2024","3,00","USD","15/05/2019"
"PH","PARKER HANNIFIN CORPORATION","Aziendali","Obbligazionario","100.928,03","0,62","100.928,03","100.000,00","100.000,00","99,70","Stati Uniti","-","0,16","15/06/2024","3,65","USD","15/06/2022"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","100.813,94","0,62","100.813,94","100.000,00","100.000,00","99,04","Stati Uniti","-","0,50","23/10/2024","3,70","USD","23/10/2014"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Aziendali","Obbligazionario","100.422,56","0,62","100.422,56","100.000,00","100.000,00","99,72","Stati Uniti","-","0,74","01/03/2025","5,63","USD","13/01/2016"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","100.130,23","0,61","100.130,23","100.000,00","100.000,00","99,55","Stati Uniti","-","0,35","26/08/2024","4,20","USD","26/08/2014"
"AMZN","AMAZON.COM INC","Aziendali","Obbligazionario","99.831,14","0,61","99.831,14","100.000,00","100.000,00","99,64","Stati Uniti","-","0,07","12/05/2024","0,45","USD","12/05/2021"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","99.608,51","0,61","99.608,51","100.000,00","100.000,00","99,22","Stati Uniti","-","0,39","10/09/2024","3,88","USD","10/09/2014"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Aziendali","Obbligazionario","99.298,89","0,61","99.298,89","99.000,00","99.000,00","100,06","Stati Uniti","-","0,45","01/10/2024","5,90","USD","21/03/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","99.120,51","0,61","99.120,51","100.000,00","100.000,00","98,31","Stati Uniti","-","0,74","23/01/2025","3,50","USD","23/01/2015"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","98.905,65","0,61","98.905,65","100.000,00","100.000,00","98,19","Stati Uniti","-","0,74","23/01/2025","3,13","USD","23/01/2015"
"UNANA","UNILEVER CAPITAL CORP","Aziendali","Obbligazionario","98.621,02","0,60","98.621,02","100.000,00","100.000,00","98,51","Regno unito","-","0,31","12/08/2024","0,63","USD","12/08/2021"
"INTC","INTEL CORPORATION","Aziendali","Obbligazionario","98.442,24","0,60","98.442,24","100.000,00","100.000,00","98,24","Stati Uniti","-","0,90","25/03/2025","3,40","USD","25/03/2020"
"DIS","WALT DISNEY CO","Aziendali","Obbligazionario","98.211,54","0,60","98.211,54","100.000,00","100.000,00","98,01","Stati Uniti","-","0,90","24/03/2025","3,35","USD","23/03/2020"
"MRKGR","EMD FINANCE LLC RegS","Aziendali","Obbligazionario","97.998,12","0,60","97.998,12","100.000,00","100.000,00","97,75","Germania","-","0,90","19/03/2025","3,25","USD","19/03/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","97.929,65","0,60","97.929,65","100.000,00","100.000,00","97,53","Stati Uniti","-","0,83","26/02/2025","2,90","USD","09/01/2020"
"WSTP","WESTPAC BANKING CORP","Aziendali","Obbligazionario","97.770,83","0,60","97.770,83","100.000,00","100.000,00","97,40","Australia","-","0,82","19/02/2025","2,35","USD","19/11/2019"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","94.454,65","0,58","94.454,65","95.000,00","95.000,00","98,98","Stati Uniti","-","0,32","15/08/2024","2,63","USD","15/08/2019"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","91.567,71","0,56","91.567,71","94.000,00","94.000,00","97,03","Canada","-","0,74","21/01/2025","1,60","USD","21/01/2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Aziendali","Obbligazionario","90.203,05","0,55","90.203,05","90.000,00","90.000,00","99,46","Stati Uniti","-","0,30","08/08/2024","4,05","USD","10/08/2022"
"VMW","VMWARE LLC","Aziendali","Obbligazionario","84.803,64","0,52","84.803,64","86.000,00","86.000,00","98,44","Stati Uniti","-","0,32","15/08/2024","1,00","USD","02/08/2021"
"DFS","DISCOVER FINANCIAL SERVICES","Aziendali","Obbligazionario","84.600,72","0,52","84.600,72","84.000,00","84.000,00","98,96","Stati Uniti","-","0,53","06/11/2024","3,95","USD","06/11/2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aziendali","Obbligazionario","82.487,14","0,51","82.487,14","82.000,00","82.000,00","100,46","Canada","-","0,01","07/04/2025","6,25","USD","07/04/2022"
"CCI","CROWN CASTLE INC","Aziendali","Obbligazionario","79.521,70","0,49","79.521,70","80.000,00","80.000,00","99,00","Stati Uniti","-","0,37","01/09/2024","3,20","USD","01/08/2017"
"OMC","OMNICOM GROUP INC","Aziendali","Obbligazionario","78.402,13","0,48","78.402,13","78.000,00","78.000,00","98,84","Stati Uniti","-","0,52","01/11/2024","3,65","USD","29/10/2014"
"AET","AETNA INC","Aziendali","Obbligazionario","78.226,71","0,48","78.226,71","78.000,00","78.000,00","98,82","Stati Uniti","-","0,56","15/11/2024","3,50","USD","10/11/2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Aziendali","Obbligazionario","78.190,61","0,48","78.190,61","80.000,00","80.000,00","97,73","Stati Uniti","-","0,48","15/10/2024","1,20","USD","15/10/2021"
"EQIX","EQUINIX INC","Aziendali","Obbligazionario","77.390,51","0,47","77.390,51","78.000,00","78.000,00","98,14","Stati Uniti","-","0,57","18/11/2024","2,63","USD","18/11/2019"
"CRM","SALESFORCE.COM INC.","Aziendali","Obbligazionario","77.196,98","0,47","77.196,98","78.000,00","78.000,00","98,81","Stati Uniti","-","0,24","15/07/2024","0,63","USD","12/07/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Aziendali","Obbligazionario","76.354,19","0,47","76.354,19","75.000,00","75.000,00","100,38","Stati Uniti","-","0,01","23/04/2025","6,13","USD","23/10/2023"
"COR","AMERISOURCEBERGEN CORPORATION","Aziendali","Obbligazionario","75.952,66","0,47","75.952,66","75.000,00","75.000,00","99,84","Stati Uniti","-","0,08","15/05/2024","3,40","USD","22/05/2014"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Aziendali","Obbligazionario","75.504,75","0,46","75.504,75","75.000,00","75.000,00","99,52","Irlanda","-","0,20","01/07/2024","3,95","USD","16/04/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Aziendali","Obbligazionario","75.116,22","0,46","75.116,22","75.000,00","75.000,00","98,63","Stati Uniti","-","0,52","30/10/2024","3,30","USD","31/10/2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Aziendali","Obbligazionario","74.991,45","0,46","74.991,45","75.000,00","75.000,00","99,34","Stati Uniti","-","0,27","26/07/2024","2,90","USD","15/07/2020"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","74.651,28","0,46","74.651,28","75.000,00","75.000,00","98,60","Stati Uniti","-","0,74","22/01/2025","4,00","USD","22/01/2015"
"NVDA","NVIDIA CORPORATION","Aziendali","Obbligazionario","74.563,69","0,46","74.563,69","75.000,00","75.000,00","99,22","Stati Uniti","-","0,16","14/06/2024","0,58","USD","16/06/2021"
"KO","COCA-COLA CO","Aziendali","Obbligazionario","74.162,56","0,45","74.162,56","75.000,00","75.000,00","98,69","Stati Uniti","-","0,38","06/09/2024","1,75","USD","06/09/2019"
"BNS","BANK OF NOVA SCOTIA","Aziendali","Obbligazionario","74.024,95","0,45","74.024,95","75.000,00","75.000,00","98,56","Canada","-","0,28","31/07/2024","0,65","USD","03/08/2021"
"HUM","HUMANA INC","Aziendali","Obbligazionario","73.410,93","0,45","73.410,93","74.000,00","74.000,00","99,04","Stati Uniti","-","0,45","01/10/2024","3,85","USD","19/09/2014"
"TRPCN","TRANSCANADA PIPELINES LTD","Aziendali","Obbligazionario","73.261,42","0,45","73.261,42","75.000,00","75.000,00","97,67","Canada","-","0,48","12/10/2024","1,00","USD","12/10/2021"
"HCA","HCA INC","Aziendali","Obbligazionario","72.438,33","0,44","72.438,33","72.000,00","72.000,00","99,49","Stati Uniti","-","0,77","01/02/2025","5,38","USD","16/01/2015"
"BAC","BANK OF AMERICA CORP","Aziendali","Obbligazionario","71.218,42","0,44","71.218,42","70.000,00","70.000,00","100,32","Stati Uniti","-","0,00","22/04/2025","6,04","USD","22/04/2021"
"MGCN","MAGNA INTERNATIONAL INC","Aziendali","Obbligazionario","70.602,37","0,43","70.602,37","70.000,00","70.000,00","99,64","Canada","-","0,16","15/06/2024","3,63","USD","16/06/2014"
"OKE","ONEOK INC","Aziendali","Obbligazionario","70.509,55","0,43","70.509,55","71.000,00","71.000,00","98,97","Stati Uniti","-","0,37","01/09/2024","2,75","USD","15/08/2019"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","70.117,35","0,43","70.117,35","70.000,00","70.000,00","100,04","Canada","-","0,01","07/10/2024","5,65","USD","07/10/2021"
"DG","DOLLAR GENERAL CORPORATION","Aziendali","Obbligazionario","69.757,29","0,43","69.757,29","70.000,00","70.000,00","99,35","Stati Uniti","-","0,42","20/09/2024","4,25","USD","20/09/2022"
"MPC","MARATHON PETROLEUM CORP","Aziendali","Obbligazionario","69.670,74","0,43","69.670,74","70.000,00","70.000,00","99,22","Stati Uniti","-","0,41","15/09/2024","3,63","USD","05/09/2014"
"H","HYATT HOTELS CORP","Aziendali","Obbligazionario","69.627,21","0,43","69.627,21","71.000,00","71.000,00","97,99","Stati Uniti","-","0,45","01/10/2024","1,80","USD","01/10/2021"
"WPPLN","WPP FINANCE 2010","Aziendali","Obbligazionario","69.626,87","0,43","69.626,87","70.000,00","70.000,00","99,19","Regno unito","-","0,42","19/09/2024","3,75","USD","19/09/2014"
"BAX","BAXTER INTERNATIONAL INC","Aziendali","Obbligazionario","68.526,68","0,42","68.526,68","70.000,00","70.000,00","97,39","Stati Uniti","-","0,60","29/11/2024","1,32","USD","10/06/2022"
"BNP","BNP PARIBAS SA RegS","Aziendali","Obbligazionario","64.524,54","0,40","64.524,54","65.000,00","65.000,00","98,36","Francia","-","0,72","09/01/2025","3,38","USD","09/01/2018"
"BPCEGP","BPCE SA MTN RegS","Aziendali","Obbligazionario","63.867,46","0,39","63.867,46","65.000,00","65.000,00","97,65","Francia","-","0,73","14/01/2025","2,38","USD","14/01/2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aziendali","Obbligazionario","63.841,68","0,39","63.841,68","65.000,00","65.000,00","97,64","Stati Uniti","-","0,58","22/11/2024","1,45","USD","24/11/2021"
"ADI","ANALOG DEVICES INC","Aziendali","Obbligazionario","62.132,59","0,38","62.132,59","62.000,00","62.000,00","99,98","Stati Uniti","-","0,01","01/10/2024","5,58","USD","05/10/2021"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","60.836,55","0,37","60.836,55","60.000,00","60.000,00","100,07","Stati Uniti","-","0,00","22/01/2025","5,87","USD","20/07/2021"
"C","CITIGROUP INC","Aziendali","Obbligazionario","60.756,41","0,37","60.756,41","60.000,00","60.000,00","100,01","Stati Uniti","-","0,00","01/05/2025","6,01","USD","04/05/2021"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","60.587,90","0,37","60.587,90","60.000,00","60.000,00","99,69","Stati Uniti","-","0,16","15/06/2024","3,85","USD","17/11/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","60.252,65","0,37","60.252,65","60.000,00","60.000,00","99,51","Canada","-","0,15","12/06/2024","2,65","USD","12/06/2019"
"AXP","AMERICAN EXPRESS COMPANY","Aziendali","Obbligazionario","59.771,44","0,37","59.771,44","60.000,00","60.000,00","99,09","Stati Uniti","-","0,28","30/07/2024","2,50","USD","30/07/2019"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","59.430,09","0,36","59.430,09","60.000,00","60.000,00","98,88","Canada","-","0,22","09/07/2024","0,63","USD","12/07/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Aziendali","Obbligazionario","59.279,28","0,36","59.279,28","60.000,00","60.000,00","98,58","Stati Uniti","-","0,39","10/09/2024","2,15","USD","10/09/2019"
"MRK","MERCK & CO INC","Aziendali","Obbligazionario","59.108,42","0,36","59.108,42","60.000,00","60.000,00","98,01","Stati Uniti","-","0,79","10/02/2025","2,75","USD","10/02/2015"
"C","CITIGROUP INC","Aziendali","Obbligazionario","59.049,94","0,36","59.049,94","60.000,00","60.000,00","98,20","Stati Uniti","-","0,91","26/03/2025","3,88","USD","26/03/2015"
"MET","METLIFE INC","Aziendali","Obbligazionario","58.972,50","0,36","58.972,50","60.000,00","60.000,00","97,91","Stati Uniti","-","0,85","01/03/2025","3,00","USD","05/03/2015"
"NOMURA","NOMURA HOLDINGS INC","Aziendali","Obbligazionario","58.937,07","0,36","58.937,07","60.000,00","60.000,00","97,57","Giappone","-","0,73","16/01/2025","2,65","USD","16/01/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Aziendali","Obbligazionario","58.846,01","0,36","58.846,01","60.000,00","60.000,00","97,48","Giappone","-","0,72","15/01/2025","2,35","USD","15/01/2020"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Aziendali","Obbligazionario","58.771,07","0,36","58.771,07","60.000,00","60.000,00","97,73","Australia","-","0,91","21/03/2025","3,23","USD","21/03/2022"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","58.413,90","0,36","58.413,90","60.000,00","60.000,00","96,96","Canada","-","0,71","10/01/2025","1,50","USD","10/01/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Aziendali","Obbligazionario","58.403,82","0,36","58.403,82","60.000,00","60.000,00","96,97","Paesi Bassi","-","0,71","10/01/2025","1,38","USD","12/01/2022"
"MPLX","MPLX LP","Aziendali","Obbligazionario","56.810,46","0,35","56.810,46","56.000,00","56.000,00","99,62","Stati Uniti","-","0,56","01/12/2024","4,88","USD","27/09/2016"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","56.439,28","0,35","56.439,28","55.000,00","55.000,00","99,93","Canada","-","0,50","25/10/2024","5,66","USD","25/10/2022"
"R","RYDER SYSTEM INC MTN","Aziendali","Obbligazionario","51.587,45","0,32","51.587,45","52.000,00","52.000,00","98,89","Stati Uniti","-","0,37","01/09/2024","2,50","USD","08/08/2019"
"WSTP","WESTPAC BANKING CORP","Aziendali","Obbligazionario","51.259,42","0,31","51.259,42","50.000,00","50.000,00","99,87","Australia","-","0,48","18/10/2024","5,35","USD","18/11/2022"
"UBS","UBS GROUP AG FRN RegS","Aziendali","Obbligazionario","51.003,70","0,31","51.003,70","50.000,00","50.000,00","100,78","Svizzera","-","0,01","12/05/2026","6,92","USD","12/05/2022"
"JPM","JPMORGAN CHASE BANK NA","Aziendali","Obbligazionario","50.950,66","0,31","50.950,66","50.000,00","50.000,00","101,22","Stati Uniti","-","0,02","08/12/2026","6,33","USD","08/12/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Aziendali","Obbligazionario","50.943,41","0,31","50.943,41","50.000,00","50.000,00","99,83","Australia","-","0,57","22/11/2024","5,13","USD","22/11/2022"
"AYR","AIRCASTLE LTD","Aziendali","Obbligazionario","50.906,60","0,31","50.906,60","50.000,00","50.000,00","99,92","Stati Uniti","-","0,04","01/05/2024","4,13","USD","20/03/2017"
"WSTP","WESTPAC BANKING CORP FRN","Aziendali","Obbligazionario","50.849,59","0,31","50.849,59","50.000,00","50.000,00","100,82","Australia","-","0,02","26/08/2025","6,33","USD","26/05/2022"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","50.840,43","0,31","50.840,43","50.000,00","50.000,00","100,70","Stati Uniti","-","0,00","18/02/2026","6,29","USD","18/02/2022"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","50.828,49","0,31","50.828,49","50.000,00","50.000,00","99,87","Canada","-","0,63","12/12/2024","5,20","USD","12/01/2023"
"BNS","BANK OF NOVA SCOTIA MTN","Aziendali","Obbligazionario","50.789,85","0,31","50.789,85","50.000,00","50.000,00","99,68","Canada","-","0,61","06/12/2024","5,25","USD","06/12/2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Aziendali","Obbligazionario","50.779,76","0,31","50.779,76","50.000,00","50.000,00","100,78","Giappone","-","0,04","09/03/2026","7,83","USD","09/03/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aziendali","Obbligazionario","50.748,23","0,31","50.748,23","50.000,00","50.000,00","100,07","Canada","-","0,01","18/10/2024","5,77","USD","18/10/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","50.720,97","0,31","50.720,97","50.000,00","50.000,00","100,00","Stati Uniti","-","0,00","17/04/2024","2,90","USD","17/04/2017"
"AXP","AMERICAN EXPRESS COMPANY","Aziendali","Obbligazionario","50.716,49","0,31","50.716,49","50.000,00","50.000,00","99,90","Stati Uniti","-","0,05","03/05/2024","3,38","USD","03/05/2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Aziendali","Obbligazionario","50.710,23","0,31","50.710,23","50.000,00","50.000,00","99,91","Svizzera","-","0,05","06/05/2024","3,40","USD","21/02/2014"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","50.702,08","0,31","50.702,08","50.000,00","50.000,00","99,86","Stati Uniti","-","0,07","13/05/2024","3,63","USD","13/05/2014"
"AMZN","AMAZON.COM INC","Aziendali","Obbligazionario","50.686,60","0,31","50.686,60","50.000,00","50.000,00","99,58","Stati Uniti","-","0,59","29/11/2024","4,70","USD","01/12/2022"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","50.646,02","0,31","50.646,02","50.000,00","50.000,00","99,84","Stati Uniti","-","0,10","22/05/2024","3,63","USD","22/05/2014"
"AXP","AMERICAN EXPRESS COMPANY FRN","Aziendali","Obbligazionario","50.607,02","0,31","50.607,02","50.000,00","50.000,00","100,47","Stati Uniti","-","0,02","04/03/2025","6,26","USD","04/03/2022"
"NACN","NATIONAL BANK OF CANADA MTN","Aziendali","Obbligazionario","50.602,72","0,31","50.602,72","50.000,00","50.000,00","99,91","Canada","-","0,72","17/01/2025","5,25","USD","17/01/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Aziendali","Obbligazionario","50.492,60","0,31","50.492,60","50.000,00","50.000,00","100,43","Australia","-","0,01","14/03/2025","6,07","USD","14/03/2022"
"BDX","BECTON DICKINSON AND COMPANY","Aziendali","Obbligazionario","50.462,60","0,31","50.462,60","50.000,00","50.000,00","99,71","Stati Uniti","-","0,14","06/06/2024","3,36","USD","06/06/2017"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Aziendali","Obbligazionario","50.463,20","0,31","50.463,20","50.000,00","50.000,00","99,57","Australia","-","0,70","10/01/2025","5,08","USD","10/01/2023"
"WSTP","WESTPAC BANKING CORP","Aziendali","Obbligazionario","50.455,31","0,31","50.455,31","50.000,00","50.000,00","100,02","Australia","-","0,01","18/11/2024","5,64","USD","18/11/2021"
"ES","EVERSOURCE ENERGY","Aziendali","Obbligazionario","50.450,98","0,31","50.450,98","50.000,00","50.000,00","99,63","Stati Uniti","-","0,19","27/06/2024","4,20","USD","27/06/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Aziendali","Obbligazionario","50.435,06","0,31","50.435,06","50.000,00","50.000,00","100,00","Stati Uniti","-","0,01","17/05/2024","5,58","USD","17/05/2021"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","50.350,56","0,31","50.350,56","50.000,00","50.000,00","100,34","Stati Uniti","-","0,01","23/06/2025","5,91","USD","23/06/2021"
"DELL","DELL INTERNATIONAL LLC","Aziendali","Obbligazionario","50.308,63","0,31","50.308,63","50.000,00","50.000,00","99,61","Stati Uniti","-","0,24","15/07/2024","4,00","USD","15/06/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","50.304,18","0,31","50.304,18","50.000,00","50.000,00","100,04","Canada","-","0,01","10/09/2024","5,68","USD","10/09/2021"
"TGT","TARGET CORP","Aziendali","Obbligazionario","50.300,55","0,31","50.300,55","50.000,00","50.000,00","99,58","Stati Uniti","-","0,20","01/07/2024","3,50","USD","26/06/2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Aziendali","Obbligazionario","50.281,18","0,31","50.281,18","50.000,00","50.000,00","100,38","Stati Uniti","-","0,01","05/01/2026","5,97","USD","05/01/2024"
"TFC","TRUIST FINANCIAL CORP MTN","Aziendali","Obbligazionario","50.276,91","0,31","50.276,91","50.000,00","50.000,00","99,98","Stati Uniti","-","0,01","09/06/2025","5,73","USD","07/06/2021"
"ORCL","ORACLE CORPORATION","Aziendali","Obbligazionario","50.181,25","0,31","50.181,25","50.000,00","50.000,00","99,44","Stati Uniti","-","0,22","08/07/2024","3,40","USD","08/07/2014"
"AMZN","AMAZON.COM INC","Aziendali","Obbligazionario","50.143,36","0,31","50.143,36","50.000,00","50.000,00","98,90","Stati Uniti","-","0,61","05/12/2024","3,80","USD","05/12/2014"
