﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","90.278.780,28","2,11","90.278.780,28","4.266.483,00","21,16","Duitsland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","87.846.764,03","2,06","87.846.764,03","19.471.742,00","4,51","Spanje","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","87.287.676,66","2,04","87.287.676,66","1.334.062,00","65,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","82.238.598,80","1,93","82.238.598,80","725.528,00","113,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","81.834.463,62","1,92","81.834.463,62","7.216.443,00","11,34","Spanje","Bolsa De Madrid","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","79.656.694,50","1,87","79.656.694,50","2.349.755,00","33,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","76.604.456,50","1,79","76.604.456,50","376.805,00","203,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","74.637.067,33","1,75","74.637.067,33","2.115.863,00","35,27","Italië","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","73.302.749,72","1,72","73.302.749,72","7.183.023,00","10,21","Spanje","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","72.960.432,60","1,71","72.960.432,60","984.090,00","74,14","Duitsland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","69.681.405,00","1,63","69.681.405,00","167.907,00","415,00","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","68.206.093,12","1,60","68.206.093,12","2.814.944,00","24,23","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","67.033.460,13","1,57","67.033.460,13","19.850.003,00","3,38","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","61.869.834,18","1,45","61.869.834,18","4.062.366,00","15,23","Nederland","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","60.782.297,52","1,42","60.782.297,52","1.105.937,00","54,96","België","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","59.814.143,82","1,40","59.814.143,82","1.367.493,00","43,74","Spanje","Bolsa De Madrid","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","56.920.742,45","1,33","56.920.742,45","9.558.479,00","5,96","Italië","Borsa Italiana","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","55.690.588,80","1,30","55.690.588,80","143.829,00","387,20","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","55.392.350,52","1,30","55.392.350,52","1.098.183,00","50,44","Duitsland","Xetra","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","52.713.180,22","1,23","52.713.180,22","1.846.993,00","28,54","Nederland","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","49.303.610,40","1,15","49.303.610,40","35.237,00","1.399,20","Nederland","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","48.422.997,32","1,13","48.422.997,32","1.606.869,00","30,14","Duitsland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","47.187.208,53","1,11","47.187.208,53","4.333.077,00","10,89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","46.918.964,00","1,10","46.918.964,00","789.350,00","59,44","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","45.952.261,60","1,08","45.952.261,60","204.596,00","224,60","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","45.476.952,66","1,07","45.476.952,66","1.186.149,00","38,34","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","43.783.994,46","1,03","43.783.994,46","623.171,00","70,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","43.553.586,60","1,02","43.553.586,60","233.782,00","186,30","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","42.977.238,45","1,01","42.977.238,45","305.779,00","140,55","Nederland","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aandelen","39.525.314,97","0,93","39.525.314,97","2.590.465,00","15,26","Italië","Borsa Italiana","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","38.844.409,60","0,91","38.844.409,60","366.976,00","105,85","Duitsland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","35.725.535,00","0,84","35.725.535,00","246.383,00","145,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","32.040.431,94","0,75","32.040.431,94","1.170.213,00","27,38","Nederland","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","31.824.029,25","0,75","31.824.029,25","1.208.890,00","26,32","Duitsland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","30.752.197,20","0,72","30.752.197,20","253.731,00","121,20","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","29.747.886,60","0,70","29.747.886,60","87.726,00","339,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aandelen","21.568.863,63","0,51","21.568.863,63","6.516.273,00","3,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.793.524,93","0,21","8.793.524,93","8.793.525,00","100,00","Europese Unie","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","7.423.252,25","0,17","7.423.252,25","72.100,00","102,96","Ierland","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.780.000,00","0,04","1.780.000,00","1.780.000,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","110.963,95","0,00","110.963,95","95.225,00","116,53","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.925,11","0,00","8.925,11","9.523,00","93,72","Verenigde Staten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","25.172.730,00","517,00","4.869,00","Europese Unie","Eurex Deutschland","EUR"
 
