﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAF","SAFRAN SA","Industrials","Equity","2,205,584.70","1.64","2,205,584.70","10,389.00","212.30","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2,157,653.70","1.60","2,157,653.70","98,523.00","21.90","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1,846,904.80","1.37","1,846,904.80","8,983.00","205.60","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1,839,047.55","1.37","1,839,047.55","54,979.00","33.45","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,836,172.80","1.37","1,836,172.80","4,158.00","441.60","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","1,754,699.50","1.31","1,754,699.50","15,245.00","115.10","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1,706,419.20","1.27","1,706,419.20","177,752.00","9.60","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","1,680,390.58","1.25","1,680,390.58","46,684.00","35.99","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1,660,563.25","1.24","1,660,563.25","24,295.00","68.35","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","1,614,864.31","1.20","1,614,864.31","100,715.00","16.03","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","1,608,146.32","1.20","1,608,146.32","247,103.00","6.51","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","1,590,611.68","1.18","1,590,611.68","444,367.00","3.58","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1,552,180.96","1.15","1,552,180.96","26,326.00","58.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1,503,566.70","1.12","1,503,566.70","44,353.00","33.90","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1,463,647.64","1.09","1,463,647.64","39,676.00","36.89","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","1,454,145.00","1.08","1,454,145.00","3,850.00","377.70","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1,414,158.72","1.05","1,414,158.72","33,072.00","42.76","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1,361,762.22","1.01","1,361,762.22","67,314.00","20.23","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","1,349,318.32","1.00","1,349,318.32","27,073.00","49.84","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1,173,620.52","0.87","1,173,620.52","30,116.00","38.97","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1,159,635.36","0.86","1,159,635.36","19,562.00","59.28","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1,119,947.40","0.83","1,119,947.40","7,557.00","148.20","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1,113,490.48","0.83","1,113,490.48","13,877.00","80.24","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1,098,859.30","0.82","1,098,859.30","4,921.00","223.30","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1,087,507.00","0.81","1,087,507.00","5,780.00","188.15","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1,066,824.36","0.79","1,066,824.36","95,508.00","11.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","1,003,040.26","0.75","1,003,040.26","66,727.00","15.03","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","988,241.30","0.74","988,241.30","9,722.00","101.65","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","968,932.50","0.72","968,932.50","4,715.00","205.50","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","938,068.20","0.70","938,068.20","58,998.00","15.90","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","927,823.00","0.69","927,823.00","6,227.00","149.00","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","891,376.37","0.66","891,376.37","68,122.00","13.09","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","873,148.50","0.65","873,148.50","55,650.00","15.69","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","862,736.99","0.64","862,736.99","30,071.00","28.69","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","848,595.30","0.63","848,595.30","28,805.00","29.46","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","848,012.80","0.63","848,012.80","13,660.00","62.08","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","814,117.32","0.61","814,117.32","8,709.00","93.48","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","810,386.00","0.60","810,386.00","661.00","1,226.00","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","805,507.50","0.60","805,507.50","8,015.00","100.50","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","778,517.26","0.58","778,517.26","20,708.00","37.59","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","769,632.61","0.57","769,632.61","20,617.00","37.33","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","768,111.68","0.57","768,111.68","20,171.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","754,478.00","0.56","754,478.00","2,264.00","333.25","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","745,661.28","0.55","745,661.28","30,966.00","24.08","Italy","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","736,450.20","0.55","736,450.20","6,273.00","117.40","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","722,452.38","0.54","722,452.38","25,033.00","28.86","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","675,050.21","0.50","675,050.21","16,349.00","41.29","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","649,051.20","0.48","649,051.20","19,180.00","33.84","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","631,509.00","0.47","631,509.00","1,810.00","348.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","615,814.72","0.46","615,814.72","21,104.00","29.18","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","614,923.81","0.46","614,923.81","22,369.00","27.49","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","606,140.10","0.45","606,140.10","3,893.00","155.70","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","601,341.49","0.45","601,341.49","144,588.00","4.16","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","597,476.92","0.44","597,476.92","56,499.00","10.57","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","595,963.21","0.44","595,963.21","595,963.00","100.00","European Union","-","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","587,615.05","0.44","587,615.05","5,599.00","104.95","Netherlands","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","579,532.59","0.43","579,532.59","23,587.00","24.57","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","566,170.92","0.42","566,170.92","162,576.00","3.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","561,238.29","0.42","561,238.29","115,055.00","4.88","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","559,963.68","0.42","559,963.68","22,168.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrials","Equity","552,693.68","0.41","552,693.68","15,604.00","35.42","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","541,863.28","0.40","541,863.28","7,619.00","71.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","523,046.40","0.39","523,046.40","13,568.00","38.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrials","Equity","499,872.00","0.37","499,872.00","10,414.00","48.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","498,697.60","0.37","498,697.60","32,320.00","15.43","France","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrials","Equity","478,153.65","0.36","478,153.65","2,847.00","167.95","France","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","469,156.48","0.35","469,156.48","14,144.00","33.17","Spain","Bolsa De Madrid","EUR"
"UCB","UCB SA","Health Care","Equity","453,150.00","0.34","453,150.00","3,816.00","118.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","447,234.56","0.33","447,234.56","8,522.00","52.48","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","445,557.75","0.33","445,557.75","3,057.00","145.75","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","431,556.60","0.32","431,556.60","1,849.00","233.40","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","429,751.74","0.32","429,751.74","6,289.00","68.33","Netherlands","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","429,681.64","0.32","429,681.64","5,207.00","82.52","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","400,839.50","0.30","400,839.50","2,305.00","173.90","Spain","Bolsa De Madrid","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","371,136.64","0.28","371,136.64","15,673.00","23.68","France","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","354,489.97","0.26","354,489.97","95,834.00","3.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","310,806.85","0.23","310,806.85","4,013.00","77.45","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","282,784.80","0.21","282,784.80","3,480.00","81.26","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","276,197.56","0.21","276,197.56","12,658.00","21.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Utilities","Equity","269,596.07","0.20","269,596.07","60,967.00","4.42","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","225,748.80","0.17","225,748.80","3,084.00","73.20","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","220,931.20","0.16","220,931.20","784.00","281.80","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","180,906.70","0.13","180,906.70","871.00","207.70","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","175,198.20","0.13","175,198.20","9,901.00","17.70","Spain","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","171,750.50","0.13","171,750.50","1,790.00","95.95","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","143,216.50","0.11","143,216.50","2,030.00","70.55","Austria","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","135,751.00","0.10","135,751.00","9,460.00","14.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","119,911.40","0.09","119,911.40","883.00","135.80","Germany","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","63,380.00","0.05","63,380.00","63,380.00","100.00","European Union","-","EUR"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Health Care","Equity","20,048.95","0.01","20,048.95","23,587.00","0.85","Netherlands","NO MARKET (E.G. UNLISTED)","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,929.60","0.01","10,929.60","11,778.00","92.79","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,497.38","0.00","3,497.38","3,012.00","116.11","United Kingdom","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","1,901.46","0.00","1,901.46","9,460.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.13","0.00","0.13","0.00","102.34","Switzerland","-","CHF"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","0.09","0.00","0.09","8,930.00","0.00","France","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","605,400.00","12.00","5,045.00","European Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","0.22","0.00","0.22","22,369.00","0.00","Germany","Xetra","EUR"
 
