﻿iShares U.S. Aerospace & Defense ETF
Fondsposition per,"02.Mai2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"47’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","40’210’777.62","0.65","40’210’777.62","2’222’818.00","18.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","35’405’784.77","0.57","35’405’784.77","506’593.00","69.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrie","Aktien","23’399’295.48","0.38","23’399’295.48","797’522.00","29.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrie","Aktien","22’613’912.34","0.36","22’613’912.34","1’077’366.00","20.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RKLB","ROCKET LAB USA INC","Industrie","Aktien","15’828’969.30","0.26","15’828’969.30","4’007’334.00","3.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","Industrie","Aktien","15’727’727.40","0.25","15’727’727.40","1’173’711.00","13.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","12’688’244.95","0.20","12’688’244.95","270’827.00","46.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","11’915’998.64","0.19","11’915’998.64","697’658.00","17.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","11’432’642.14","0.18","11’432’642.14","207’602.00","55.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrie","Aktien","11’386’030.09","0.18","11’386’030.09","2’839’409.00","4.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDRE","CADRE HOLDINGS INC","Industrie","Aktien","9’347’047.92","0.15","9’347’047.92","276’213.00","33.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","9’065’504.70","0.15","9’065’504.70","175’518.00","51.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","6’676’007.04","0.11","6’676’007.04","79’704.00","83.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","6’227’706.81","0.10","6’227’706.81","6’227’707.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrie","Aktien","4’771’396.48","0.08","4’771’396.48","5’410’360.00","0.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","199’000.00","0.00","199’000.00","199’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’065’140.00","41.00","1’235.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-573’822.48","-0.01","-573’822.48","-573’822.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
